sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:01:01;42.08;38.05;46.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:03:45;41.80;38.18;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:06:29;41.91;37.32;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:09:13;41.12;37.12;48.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:11:57;41.23;37.52;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:14:41;42.13;37.32;57.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:17:25;41.65;36.91;48.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:20:09;40.93;35.36;54.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:22:53;39.98;36.20;46.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:25:37;39.34;34.31;58.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:28:21;41.15;36.69;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:31:05;41.07;36.69;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:33:49;41.64;36.69;46.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:36:33;40.02;35.94;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:39:17;41.25;36.20;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:42:01;41.63;36.45;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:44:45;40.50;36.77;48.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:47:29;40.17;36.45;44.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:50:13;40.14;35.66;44.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:52:58;40.62;36.20;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:55:42;40.82;36.45;46.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T00:58:26;40.72;36.69;47.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:01:10;41.27;37.52;48.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:03:54;41.49;37.12;48.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:06:38;42.14;37.52;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:09:22;42.58;38.52;48.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:12:09;42.18;36.69;51.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:15:01;43.58;38.21;50.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:17:48;42.54;39.08;51.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:20:33;43.18;39.70;48.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:23:17;42.61;38.95;51.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:26:01;42.32;38.81;49.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:28:45;43.12;37.88;63.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:32:12;40.63;36.91;43.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:34:41;40.73;36.91;47.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:37:28;41.00;36.20;56.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:40:12;41.21;37.32;48.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:42:57;41.51;37.32;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:45:42;40.93;36.91;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:48:26;40.95;37.32;43.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:51:10;41.08;37.70;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:53:54;41.37;37.12;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:56:38;41.84;38.37;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T01:59:22;42.04;38.52;46.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:02:06;42.41;39.21;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:04:50;42.01;38.67;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:07:34;42.12;38.95;46.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:10:18;42.61;38.37;48.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:13:02;42.76;37.88;50.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:15:46;43.09;38.67;51.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:18:30;42.41;38.67;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:21:14;41.58;38.21;44.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:23:58;42.57;38.37;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:26:42;42.43;39.08;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:29:26;41.89;38.05;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:32:09;42.68;39.21;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:34:53;43.58;39.81;46.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:37:37;42.50;38.74;45.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:40:21;43.57;40.43;46.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:43:05;43.64;39.70;50.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:45:49;44.01;40.53;48.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:48:33;43.99;40.89;47.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:51:17;44.43;41.06;49.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:54:01;44.46;41.06;50.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:56:45;44.97;41.14;54.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T02:59:29;44.59;40.03;53.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:02:13;43.14;39.34;50.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:04:57;42.35;38.37;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:07:41;43.59;40.33;49.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:10:25;43.42;38.95;49.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:13:09;43.03;39.21;51.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:15:53;44.22;40.23;49.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:18:37;44.07;40.03;54.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:21:21;43.31;39.70;49.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:24:05;42.89;39.08;46.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:26:49;43.07;39.34;45.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:29:32;43.67;40.53;47.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:32:16;43.16;39.70;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:35:00;43.40;40.03;46.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:37:44;43.85;39.92;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:40:28;43.74;40.80;50.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:43:13;44.33;41.61;49.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:45:56;45.39;41.68;54.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:48:40;44.27;41.30;50.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:51:24;44.16;40.62;52.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:54:08;43.65;40.13;48.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:56:52;44.01;40.89;48.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T03:59:36;44.63;38.81;67.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:02:20;43.27;39.08;49.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:05:04;42.89;39.92;47.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:07:48;43.10;39.21;47.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:10:32;42.53;39.34;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:13:16;42.95;39.81;47.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:16:00;43.45;40.13;47.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:18:44;43.43;40.13;49.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:21:28;44.56;41.75;58.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:24:12;44.43;41.14;55.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:26:56;44.92;40.71;67.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:29:40;49.03;41.41;63.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:32:24;44.87;42.16;54.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:35:08;43.99;41.06;49.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:37:52;43.88;40.89;62.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:40:39;42.77;40.23;48.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:43:23;43.61;41.06;49.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:46:07;43.32;40.18;51.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:48:51;42.56;38.95;54.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:51:35;45.40;40.23;54.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:54:19;45.61;41.68;65.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:57:03;44.76;40.33;67.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T04:59:47;43.92;40.43;57.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:02:31;42.66;39.92;51.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:05:15;42.87;39.58;62.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:07:59;41.84;37.12;53.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:10:43;42.89;39.81;49.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:13:27;42.69;40.08;46.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:16:10;42.91;40.43;48.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:18:54;43.12;40.89;52.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:21:38;43.24;39.92;58.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:24:22;44.96;40.80;52.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:27:06;47.82;43.04;61.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:29:50;44.58;41.38;63.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:32:34;43.41;40.98;48.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:35:18;46.86;40.71;59.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:38:02;43.85;40.43;55.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:40:46;42.27;39.46;46.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:43:30;42.83;39.81;55.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:46:14;43.20;40.23;48.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:48:58;43.17;39.46;55.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:51:42;46.67;40.23;59.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:54:26;42.95;39.81;48.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:57:10;46.56;38.67;68.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T05:59:54;43.67;39.58;53.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:02:38;43.63;39.34;62.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:05:22;43.16;38.52;64.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:08:05;42.09;37.32;56.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:10:49;42.85;40.23;59.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:13:33;43.76;40.03;60.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:16:17;42.76;39.70;57.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:19:01;42.62;38.81;60.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:21:45;42.81;40.13;61.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:24:29;42.93;40.53;48.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:27:13;43.11;40.71;48.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:29:57;42.91;39.81;48.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:32:41;46.82;41.22;69.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:35:25;52.54;40.80;76.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:38:09;42.80;40.43;48.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:40:54;60.67;40.80;88.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:43:38;43.10;40.43;48.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:46:22;43.21;40.80;56.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:49:06;42.83;40.23;52.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:51:50;44.73;40.23;57.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:54:34;42.61;37.70;50.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T06:57:18;42.79;39.58;49.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:00:02;42.15;39.46;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:02:46;41.91;38.81;51.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:05:31;42.58;39.92;48.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:08:14;42.80;38.95;51.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:10:59;42.99;39.21;61.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:13:42;42.80;40.43;49.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:16:26;42.78;39.81;51.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:19:10;42.47;39.34;59.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:21:54;43.52;38.37;62.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:24:38;42.70;39.70;51.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:27:22;45.49;36.69;63.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:30:06;46.55;38.95;59.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:32:50;43.63;38.67;61.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:35:37;43.24;38.05;59.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:38:21;41.88;38.81;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:41:05;41.93;38.05;44.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:43:49;41.60;37.88;44.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:46:33;42.34;38.05;61.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:49:17;42.19;36.91;48.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:52:01;41.60;38.02;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:54:45;41.61;38.05;51.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T07:57:29;41.43;37.70;44.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:00:13;41.14;37.12;49.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:02:57;41.21;36.45;48.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:05:41;41.67;36.69;53.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:08:25;48.43;35.94;65.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:11:09;41.24;37.32;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:13:53;41.67;37.32;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:16:37;41.46;37.52;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:19:21;41.23;37.70;48.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:22:05;41.12;37.12;45.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:24:49;41.05;37.12;43.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:27:33;41.11;37.32;52.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:30:17;42.70;37.12;49.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:33:01;42.49;37.88;51.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:35:45;42.16;37.52;60.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:38:29;43.02;36.45;58.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:41:13;42.28;38.18;53.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:43:57;42.49;37.88;52.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:46:44;42.37;36.69;52.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:49:28;42.80;38.05;54.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:52:14;42.45;37.88;51.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:54:58;42.62;38.21;52.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T08:57:44;43.10;38.67;56.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:00:27;43.25;39.58;53.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:03:12;46.77;39.34;60.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:05:56;42.84;38.67;54.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:08:42;43.61;38.67;53.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:11:28;42.88;36.91;51.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:14:13;44.11;38.47;54.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:16:57;43.97;38.18;63.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:19:41;43.99;38.21;58.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:22:25;44.14;40.71;54.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:25:09;47.28;40.03;60.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:27:54;44.21;38.95;53.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:30:38;43.94;41.61;56.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:33:25;50.63;38.95;67.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:36:09;44.27;36.91;59.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:38:53;42.52;36.91;59.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:41:37;42.55;38.52;59.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:44:21;42.88;38.52;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:47:06;43.57;38.67;63.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:49:49;42.22;38.67;49.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:52:34;42.69;38.52;56.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:55:19;42.05;37.70;49.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T09:58:03;50.65;36.34;73.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:00:49;49.36;39.46;75.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:03:33;45.03;38.99;64.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:06:17;44.11;40.13;62.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:09:01;46.63;40.71;63.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:11:45;44.68;39.46;65.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:14:29;43.58;39.58;62.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:17:13;43.17;38.05;57.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:19:57;42.65;39.81;50.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:22:41;44.59;40.03;59.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:25:26;43.31;39.70;61.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:28:12;46.54;39.08;69.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:30:56;42.75;39.21;59.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:33:40;50.48;41.61;71.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:36:26;54.33;40.23;70.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:39:09;45.76;40.33;66.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:41:57;47.98;40.98;62.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:44:50;51.03;40.98;65.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:47:42;50.59;44.15;63.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:50:26;48.02;43.72;65.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:53:26;47.49;39.08;69.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:56:13;47.32;39.46;66.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T10:58:57;44.44;40.71;61.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:01:41;43.08;39.70;58.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:04:24;46.79;38.95;64.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:07:18;46.34;39.58;73.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:12:54;44.28;39.58;64.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:15:40;42.63;39.08;62.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:18:24;42.83;38.67;63.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:21:08;42.93;40.03;48.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:23:54;43.73;40.43;58.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:26:39;44.77;40.13;63.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:29:22;44.92;40.53;59.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:32:06;46.06;40.89;61.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:34:50;43.23;40.23;50.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:37:35;44.01;40.62;63.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:40:19;43.82;39.70;58.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:43:04;45.35;40.13;65.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:45:48;52.29;40.53;79.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:48:32;44.79;40.53;55.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:51:15;46.41;42.16;66.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:53:59;45.04;40.98;68.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:56:43;42.82;37.87;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T11:59:27;42.39;38.05;53.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:02:11;46.68;39.08;70.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:04:55;47.44;37.32;64.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:07:39;45.06;40.43;63.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:10:27;53.29;37.32;80.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:13:12;50.10;36.45;73.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:15:56;54.08;40.43;70.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:18:40;77.02;46.13;108.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:21:24;63.22;56.22;68.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:24:08;52.87;45.27;66.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:26:52;47.76;42.41;57.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:29:36;50.66;40.53;63.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:32:20;56.20;46.64;61.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:35:05;45.12;41.06;56.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:37:48;43.42;40.80;51.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:40:32;45.58;41.68;55.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-08-12T12:43:16;45.74;41.38;59.16;;
