sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:00:36;26.91;51.67
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:01:39;26.90;51.67
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:02:43;26.89;51.81
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:03:47;26.89;51.75
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:04:51;26.87;51.85
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:05:54;26.86;51.91
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:06:59;26.85;51.90
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:08:02;26.84;51.91
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:09:05;26.84;52.10
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:10:09;26.84;52.01
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:11:12;26.83;52.12
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:12:15;26.83;52.21
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:13:18;26.82;52.24
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:14:21;26.81;52.25
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:15:24;26.78;52.27
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:16:27;26.79;52.24
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:17:31;26.80;52.32
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:18:34;26.80;52.33
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:19:39;26.78;52.41
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:20:42;26.77;52.45
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:21:45;26.79;52.34
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:22:48;26.77;52.48
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:23:51;26.76;52.49
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:24:54;26.76;52.54
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:25:58;26.75;52.63
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:27:01;26.75;52.63
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:28:04;26.75;52.65
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:29:07;26.75;52.65
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:30:11;26.72;52.69
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:31:14;26.72;52.66
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:32:17;26.72;52.66
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:33:21;26.73;52.82
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:34:24;26.72;52.83
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:35:27;26.70;52.85
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:36:30;26.70;52.83
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:37:33;26.70;52.93
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:38:36;26.70;52.95
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:39:39;26.69;52.88
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:40:42;26.69;52.84
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:41:45;26.68;53.01
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:42:48;26.68;52.98
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:43:50;26.67;52.93
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:44:55;26.67;53.02
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:45:58;26.67;53.13
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:47:01;26.68;53.19
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:48:06;26.65;53.08
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:49:12;26.64;53.14
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:50:15;26.65;53.23
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:51:19;26.64;53.27
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:52:22;26.64;53.20
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:53:25;26.63;53.20
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:54:29;26.62;53.36
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:55:33;26.61;53.39
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:56:37;26.62;53.46
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:57:40;26.61;53.45
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:58:43;26.58;53.49
75380;HTU21D;65641;44.714;37.756;2023-08-12T00:59:47;26.58;53.65
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:00:50;26.58;53.60
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:01:53;26.58;53.60
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:02:57;26.58;53.65
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:04:00;26.56;53.62
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:05:04;26.55;53.62
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:06:09;26.54;53.77
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:07:12;26.53;53.69
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:08:16;26.52;53.82
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:09:19;26.52;53.88
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:10:23;26.51;53.91
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:12:59;26.51;53.83
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:14:13;26.50;54.08
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:15:20;26.49;54.17
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:16:29;26.49;54.17
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:17:34;26.47;54.05
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:18:39;26.47;54.19
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:19:44;26.47;54.20
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:20:49;26.47;54.09
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:21:53;26.47;54.34
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:23:10;26.47;54.28
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:24:14;26.45;54.41
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:25:17;26.45;54.44
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:26:20;26.43;54.35
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:27:23;26.45;54.39
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:28:26;26.42;54.53
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:29:29;26.43;54.49
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:30:55;26.43;54.56
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:36:39;26.45;54.79
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:37:43;26.45;54.69
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:38:48;26.45;54.68
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:39:55;26.45;54.71
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:41:00;26.45;54.74
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:42:04;26.45;54.75
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:43:08;26.46;54.84
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:44:11;26.46;55.00
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:45:14;26.46;54.91
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:46:17;26.46;55.00
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:47:20;26.47;55.25
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:48:23;26.46;55.26
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:49:26;26.47;55.33
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:50:29;26.45;55.33
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:51:33;26.45;55.48
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:52:37;26.45;55.59
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:53:40;26.41;55.58
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:54:43;26.41;55.75
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:55:48;26.41;55.78
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:56:52;26.40;55.74
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:57:55;26.41;55.81
75380;HTU21D;65641;44.714;37.756;2023-08-12T01:58:58;26.39;55.89
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:00:02;26.39;55.94
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:01:19;26.39;56.10
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:02:21;26.38;56.09
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:03:25;26.37;56.32
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:04:29;26.37;56.50
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:05:33;26.36;56.30
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:06:36;26.35;56.47
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:07:39;26.34;56.45
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:08:44;26.33;56.55
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:09:47;26.34;56.63
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:10:50;26.34;56.87
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:11:53;26.33;56.87
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:12:56;26.31;56.94
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:14:00;26.28;57.00
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:15:03;26.28;56.96
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:16:08;26.28;56.96
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:17:11;26.27;57.05
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:18:17;26.27;57.14
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:19:20;26.27;57.04
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:20:23;26.25;57.19
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:21:26;26.26;57.03
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:22:29;26.25;57.13
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:23:32;26.26;57.49
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:24:36;26.24;57.29
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:25:38;26.25;57.24
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:26:42;26.24;57.37
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:27:45;26.23;57.35
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:28:48;26.21;57.55
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:29:51;26.22;57.48
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:30:54;26.22;57.55
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:31:57;26.22;57.52
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:33:01;26.22;57.48
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:34:04;26.22;57.61
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:35:07;26.22;57.58
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:36:10;26.23;57.63
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:37:14;26.22;57.62
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:38:17;26.21;57.64
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:39:20;26.22;57.71
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:40:22;26.21;57.62
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:41:26;26.22;57.74
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:42:29;26.21;57.60
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:43:32;26.23;57.61
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:44:37;26.23;57.55
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:45:40;26.23;57.42
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:46:43;26.24;57.48
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:47:46;26.24;57.45
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:48:49;26.23;57.55
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:49:52;26.24;57.53
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:50:55;26.24;57.55
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:51:58;26.24;57.55
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:53:01;26.25;57.63
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:54:05;26.24;57.80
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:55:08;26.23;57.94
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:56:11;26.23;57.81
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:57:14;26.23;58.51
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:58:18;26.21;58.10
75380;HTU21D;65641;44.714;37.756;2023-08-12T02:59:21;26.18;58.17
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:00:24;26.19;58.28
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:01:27;26.19;58.36
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:02:30;26.20;58.32
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:03:33;26.22;58.35
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:04:36;26.20;58.26
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:05:39;26.22;58.58
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:06:43;26.21;58.54
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:07:46;26.20;58.80
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:08:56;26.19;58.60
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:09:59;26.19;59.06
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:11:04;26.18;58.96
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:12:07;26.19;58.84
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:13:10;26.19;58.84
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:14:13;26.19;59.02
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:15:16;26.19;58.96
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:16:19;26.19;59.14
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:17:22;26.19;59.21
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:18:27;26.21;58.93
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:19:30;26.19;58.95
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:20:33;26.20;59.04
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:21:37;26.22;59.32
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:22:40;26.20;58.95
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:23:44;26.23;58.90
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:24:48;26.24;59.06
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:25:52;26.25;58.99
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:26:55;26.26;59.11
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:27:58;26.26;58.93
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:29:02;26.27;59.07
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:30:05;26.27;59.31
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:31:08;26.28;58.91
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:32:11;26.28;58.96
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:33:14;26.30;58.86
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:34:17;26.34;58.87
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:35:21;26.34;59.05
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:36:25;26.35;58.99
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:37:29;26.35;58.77
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:38:32;26.37;58.99
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:39:35;26.37;58.70
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:40:39;26.39;58.67
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:41:44;26.40;58.53
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:42:47;26.42;58.50
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:43:52;26.43;58.48
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:44:55;26.47;58.33
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:45:58;26.47;58.27
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:47:02;26.48;58.23
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:48:05;26.50;58.15
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:49:09;26.51;58.27
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:50:12;26.52;58.20
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:51:15;26.53;58.13
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:52:18;26.55;58.08
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:53:22;26.55;58.09
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:54:25;26.57;58.03
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:55:32;26.58;58.09
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:56:35;26.57;58.08
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:57:39;26.61;57.82
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:58:42;26.63;57.83
75380;HTU21D;65641;44.714;37.756;2023-08-12T03:59:46;26.65;57.95
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:00:49;26.66;57.76
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:01:52;26.67;57.82
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:02:55;26.67;57.73
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:03:59;26.69;57.76
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:05:03;26.70;57.71
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:06:13;26.72;57.84
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:07:16;26.73;57.67
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:08:22;26.76;57.64
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:09:25;26.78;57.53
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:10:33;26.81;57.39
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:11:36;26.84;57.43
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:12:40;26.86;57.26
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:13:44;26.91;56.94
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:14:47;26.96;56.85
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:15:52;26.99;56.73
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:17:00;27.05;56.73
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:18:04;27.07;56.55
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:19:07;27.12;56.42
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:20:10;27.15;56.23
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:21:14;27.19;55.96
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:22:17;27.22;56.00
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:23:20;27.25;55.89
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:24:22;27.27;55.78
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:25:32;27.29;55.88
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:26:35;27.29;56.10
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:27:38;27.31;55.97
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:28:42;27.34;55.96
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:29:46;27.35;55.94
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:30:50;27.34;56.12
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:31:56;27.35;56.04
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:32:59;27.36;55.97
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:34:04;27.36;55.82
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:35:08;27.35;56.03
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:36:15;27.38;56.12
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:37:18;27.37;56.02
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:38:21;27.38;56.07
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:39:27;27.39;56.04
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:40:30;27.39;56.00
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:41:34;27.41;55.97
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:42:39;27.42;55.97
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:43:43;27.42;56.14
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:44:47;27.43;55.86
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:45:50;27.44;55.94
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:46:55;27.47;55.99
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:47:58;27.49;55.80
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:49:04;27.51;55.87
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:50:07;27.52;56.10
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:51:11;27.54;56.07
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:52:14;27.55;55.80
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:53:17;27.56;55.83
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:54:20;27.56;56.07
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:55:27;27.56;56.16
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:56:30;27.57;55.94
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:57:34;27.57;55.92
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:58:38;27.59;55.76
75380;HTU21D;65641;44.714;37.756;2023-08-12T04:59:41;27.58;56.03
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:00:44;27.60;55.90
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:01:47;27.60;55.81
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:03:06;27.63;55.99
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:04:09;27.64;55.78
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:05:13;27.66;55.84
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:06:18;27.66;55.87
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:07:21;27.67;55.84
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:08:25;27.68;55.94
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:09:34;27.68;55.78
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:10:37;27.69;55.88
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:11:40;27.70;55.81
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:12:44;27.72;55.77
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:13:47;27.72;55.87
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:14:50;27.73;55.67
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:15:53;27.74;55.85
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:16:56;27.75;55.77
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:17:59;27.78;55.82
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:19:02;27.80;55.57
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:20:06;27.81;55.66
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:21:09;27.81;55.52
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:22:12;27.81;55.66
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:23:15;27.83;55.57
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:24:22;27.84;55.58
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:25:25;27.85;55.76
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:26:28;27.87;55.64
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:27:31;27.88;55.36
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:28:34;27.91;55.35
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:29:37;27.93;55.45
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:30:40;27.93;55.22
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:31:43;27.94;55.25
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:32:46;27.96;55.21
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:33:49;27.98;55.21
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:34:54;27.99;55.15
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:35:57;28.01;55.10
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:37:00;28.02;55.01
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:38:03;28.04;55.02
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:39:14;28.06;54.93
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:40:18;28.09;54.90
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:41:21;28.08;54.80
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:42:24;28.11;54.76
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:43:27;28.13;54.82
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:44:29;28.15;54.68
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:45:32;28.15;54.56
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:46:35;28.16;54.68
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:47:38;28.18;54.59
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:48:41;28.19;54.68
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:49:44;28.21;54.42
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:50:47;28.26;54.45
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:51:50;28.25;54.41
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:52:53;28.28;54.28
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:53:57;28.30;54.13
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:55:00;28.31;54.17
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:56:06;28.32;54.23
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:57:11;28.35;53.95
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:58:14;28.37;53.93
75380;HTU21D;65641;44.714;37.756;2023-08-12T05:59:17;28.39;53.80
75380;HTU21D;65641;44.714;37.756;2023-08-12T06:00:20;28.40;53.89
75380;HTU21D;65641;44.714;37.756;2023-08-12T06:01:23;28.43;53.81
75380;HTU21D;65641;44.714;37.756;2023-08-12T06:02:26;28.45;53.88
75380;HTU21D;65641;44.714;37.756;2023-08-12T06:03:29;28.45;53.75
75380;HTU21D;65641;44.714;37.756;2023-08-12T06:04:32;28.49;53.66
75380;HTU21D;65641;44.714;37.756;2023-08-12T06:05:35;28.52;53.59
75380;HTU21D;65641;44.714;37.756;2023-08-12T06:06:38;28.53;53.46
75380;HTU21D;65641;44.714;37.756;2023-08-12T06:07:41;28.56;53.37
