sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12430;BMP280;6279;42.192;24.326;2023-08-12T00:01:17;99403.25;;;20.69
12430;BMP280;6279;42.192;24.326;2023-08-12T00:03:45;99400.91;;;20.61
12430;BMP280;6279;42.192;24.326;2023-08-12T00:06:10;99395.41;;;20.63
12430;BMP280;6279;42.192;24.326;2023-08-12T00:08:36;99392.63;;;20.58
12430;BMP280;6279;42.192;24.326;2023-08-12T00:11:01;99396.47;;;20.55
12430;BMP280;6279;42.192;24.326;2023-08-12T00:13:26;99395.53;;;20.50
12430;BMP280;6279;42.192;24.326;2023-08-12T00:15:52;99391.72;;;20.46
12430;BMP280;6279;42.192;24.326;2023-08-12T00:18:17;99387.69;;;20.43
12430;BMP280;6279;42.192;24.326;2023-08-12T00:20:43;99389.94;;;20.40
12430;BMP280;6279;42.192;24.326;2023-08-12T00:23:08;99387.69;;;20.37
12430;BMP280;6279;42.192;24.326;2023-08-12T00:25:34;99401.78;;;20.31
12430;BMP280;6279;42.192;24.326;2023-08-12T00:27:59;99395.56;;;20.26
12430;BMP280;6279;42.192;24.326;2023-08-12T00:30:25;99396.22;;;20.21
12430;BMP280;6279;42.192;24.326;2023-08-12T00:32:50;99397.25;;;20.21
12430;BMP280;6279;42.192;24.326;2023-08-12T00:35:15;99397.28;;;20.14
12430;BMP280;6279;42.192;24.326;2023-08-12T00:37:41;99398.09;;;20.15
12430;BMP280;6279;42.192;24.326;2023-08-12T00:40:07;99394.66;;;20.14
12430;BMP280;6279;42.192;24.326;2023-08-12T00:42:32;99397.72;;;20.11
12430;BMP280;6279;42.192;24.326;2023-08-12T00:44:58;99393.81;;;19.96
12430;BMP280;6279;42.192;24.326;2023-08-12T00:47:23;99399.31;;;19.71
12430;BMP280;6279;42.192;24.326;2023-08-12T00:49:50;99395.94;;;19.57
12430;BMP280;6279;42.192;24.326;2023-08-12T00:52:17;99400.16;;;19.65
12430;BMP280;6279;42.192;24.326;2023-08-12T00:54:43;99393.25;;;19.64
12430;BMP280;6279;42.192;24.326;2023-08-12T00:57:09;99389.63;;;19.58
12430;BMP280;6279;42.192;24.326;2023-08-12T00:59:37;99377.63;;;19.62
12430;BMP280;6279;42.192;24.326;2023-08-12T01:02:03;99382.88;;;19.69
12430;BMP280;6279;42.192;24.326;2023-08-12T01:04:30;99379.81;;;19.72
12430;BMP280;6279;42.192;24.326;2023-08-12T01:06:55;99389.94;;;19.75
12430;BMP280;6279;42.192;24.326;2023-08-12T01:09:20;99386.28;;;19.76
12430;BMP280;6279;42.192;24.326;2023-08-12T01:12:06;99385.09;;;19.72
12430;BMP280;6279;42.192;24.326;2023-08-12T01:14:35;99388.38;;;19.67
12430;BMP280;6279;42.192;24.326;2023-08-12T01:17:06;99385.13;;;19.65
12430;BMP280;6279;42.192;24.326;2023-08-12T01:19:37;99387.19;;;19.57
12430;BMP280;6279;42.192;24.326;2023-08-12T01:22:04;99387.84;;;19.53
12430;BMP280;6279;42.192;24.326;2023-08-12T01:24:41;99391.50;;;19.52
12430;BMP280;6279;42.192;24.326;2023-08-12T01:27:08;99383.47;;;19.40
12430;BMP280;6279;42.192;24.326;2023-08-12T01:29:38;99383.31;;;19.35
12430;BMP280;6279;42.192;24.326;2023-08-12T01:32:24;99384.19;;;19.23
12430;BMP280;6279;42.192;24.326;2023-08-12T01:35:00;99387.88;;;19.16
12430;BMP280;6279;42.192;24.326;2023-08-12T01:37:30;99389.66;;;19.22
12430;BMP280;6279;42.192;24.326;2023-08-12T01:39:59;99390.91;;;19.19
12430;BMP280;6279;42.192;24.326;2023-08-12T01:42:25;99387.19;;;19.27
12430;BMP280;6279;42.192;24.326;2023-08-12T01:44:51;99389.00;;;19.33
12430;BMP280;6279;42.192;24.326;2023-08-12T01:47:17;99396.13;;;19.32
12430;BMP280;6279;42.192;24.326;2023-08-12T01:49:42;99391.84;;;19.31
12430;BMP280;6279;42.192;24.326;2023-08-12T01:52:07;99396.72;;;19.28
12430;BMP280;6279;42.192;24.326;2023-08-12T01:54:33;99396.28;;;19.31
12430;BMP280;6279;42.192;24.326;2023-08-12T01:57:03;99396.72;;;19.28
12430;BMP280;6279;42.192;24.326;2023-08-12T01:59:34;99399.19;;;19.23
12430;BMP280;6279;42.192;24.326;2023-08-12T02:01:59;99397.19;;;19.18
12430;BMP280;6279;42.192;24.326;2023-08-12T02:04:26;99401.66;;;19.18
12430;BMP280;6279;42.192;24.326;2023-08-12T02:06:52;99402.03;;;19.21
12430;BMP280;6279;42.192;24.326;2023-08-12T02:09:17;99401.88;;;19.16
12430;BMP280;6279;42.192;24.326;2023-08-12T02:11:43;99396.84;;;19.09
12430;BMP280;6279;42.192;24.326;2023-08-12T02:14:08;99403.72;;;19.10
12430;BMP280;6279;42.192;24.326;2023-08-12T02:16:34;99403.94;;;19.08
12430;BMP280;6279;42.192;24.326;2023-08-12T02:18:59;99404.16;;;19.07
12430;BMP280;6279;42.192;24.326;2023-08-12T02:21:24;99404.19;;;19.00
12430;BMP280;6279;42.192;24.326;2023-08-12T02:23:50;99401.56;;;18.94
12430;BMP280;6279;42.192;24.326;2023-08-12T02:26:15;99408.06;;;18.91
12430;BMP280;6279;42.192;24.326;2023-08-12T02:28:41;99408.47;;;18.95
12430;BMP280;6279;42.192;24.326;2023-08-12T02:31:06;99410.28;;;18.94
12430;BMP280;6279;42.192;24.326;2023-08-12T02:33:32;99406.88;;;18.88
12430;BMP280;6279;42.192;24.326;2023-08-12T02:35:57;99415.03;;;18.80
12430;BMP280;6279;42.192;24.326;2023-08-12T02:38:22;99416.22;;;18.84
12430;BMP280;6279;42.192;24.326;2023-08-12T02:40:49;99418.88;;;18.84
12430;BMP280;6279;42.192;24.326;2023-08-12T02:43:15;99428.56;;;18.77
12430;BMP280;6279;42.192;24.326;2023-08-12T02:45:40;99432.03;;;18.77
12430;BMP280;6279;42.192;24.326;2023-08-12T02:48:06;99426.78;;;18.84
12430;BMP280;6279;42.192;24.326;2023-08-12T02:50:31;99437.94;;;18.79
12430;BMP280;6279;42.192;24.326;2023-08-12T02:52:56;99426.56;;;18.72
12430;BMP280;6279;42.192;24.326;2023-08-12T02:55:22;99433.25;;;18.75
12430;BMP280;6279;42.192;24.326;2023-08-12T02:57:47;99434.69;;;18.84
12430;BMP280;6279;42.192;24.326;2023-08-12T03:00:14;99436.25;;;18.91
12430;BMP280;6279;42.192;24.326;2023-08-12T03:02:43;99432.22;;;18.88
12430;BMP280;6279;42.192;24.326;2023-08-12T03:05:08;99435.28;;;18.86
12430;BMP280;6279;42.192;24.326;2023-08-12T03:07:34;99442.38;;;18.85
12430;BMP280;6279;42.192;24.326;2023-08-12T03:09:59;99434.69;;;18.84
12430;BMP280;6279;42.192;24.326;2023-08-12T03:12:25;99438.94;;;18.85
12430;BMP280;6279;42.192;24.326;2023-08-12T03:14:50;99442.00;;;18.82
12430;BMP280;6279;42.192;24.326;2023-08-12T03:17:16;99433.66;;;18.78
12430;BMP280;6279;42.192;24.326;2023-08-12T03:19:41;99440.59;;;18.79
12430;BMP280;6279;42.192;24.326;2023-08-12T03:22:07;99434.88;;;18.69
12430;BMP280;6279;42.192;24.326;2023-08-12T03:24:32;99435.88;;;18.75
12430;BMP280;6279;42.192;24.326;2023-08-12T03:26:57;99435.88;;;18.75
12430;BMP280;6279;42.192;24.326;2023-08-12T03:29:23;99436.53;;;18.64
12430;BMP280;6279;42.192;24.326;2023-08-12T03:31:48;99438.75;;;18.67
12430;BMP280;6279;42.192;24.326;2023-08-12T03:34:14;99446.06;;;18.59
12430;BMP280;6279;42.192;24.326;2023-08-12T03:36:39;99446.69;;;18.61
12430;BMP280;6279;42.192;24.326;2023-08-12T03:39:05;99454.56;;;18.67
12430;BMP280;6279;42.192;24.326;2023-08-12T03:41:30;99449.13;;;18.62
12430;BMP280;6279;42.192;24.326;2023-08-12T03:43:55;99457.41;;;18.66
12430;BMP280;6279;42.192;24.326;2023-08-12T03:46:21;99452.13;;;18.66
12430;BMP280;6279;42.192;24.326;2023-08-12T03:48:46;99448.91;;;18.64
12430;BMP280;6279;42.192;24.326;2023-08-12T03:51:12;99447.25;;;18.69
12430;BMP280;6279;42.192;24.326;2023-08-12T03:53:37;99450.06;;;18.74
12430;BMP280;6279;42.192;24.326;2023-08-12T03:56:03;99442.41;;;18.79
12430;BMP280;6279;42.192;24.326;2023-08-12T03:58:29;99449.69;;;18.83
12430;BMP280;6279;42.192;24.326;2023-08-12T04:00:54;99453.94;;;18.84
12430;BMP280;6279;42.192;24.326;2023-08-12T04:03:20;99448.44;;;18.86
12430;BMP280;6279;42.192;24.326;2023-08-12T04:05:52;99447.59;;;18.91
12430;BMP280;6279;42.192;24.326;2023-08-12T04:08:22;99456.13;;;18.93
12430;BMP280;6279;42.192;24.326;2023-08-12T04:10:48;99447.81;;;18.96
12430;BMP280;6279;42.192;24.326;2023-08-12T04:13:14;99451.66;;;19.00
12430;BMP280;6279;42.192;24.326;2023-08-12T04:15:40;99451.84;;;18.99
12430;BMP280;6279;42.192;24.326;2023-08-12T04:18:05;99449.59;;;19.02
12430;BMP280;6279;42.192;24.326;2023-08-12T04:20:31;99455.31;;;18.99
12430;BMP280;6279;42.192;24.326;2023-08-12T04:22:56;99448.44;;;18.86
12430;BMP280;6279;42.192;24.326;2023-08-12T04:25:22;99457.81;;;18.82
12430;BMP280;6279;42.192;24.326;2023-08-12T04:27:48;99454.56;;;18.80
12430;BMP280;6279;42.192;24.326;2023-08-12T04:30:16;99451.69;;;18.88
12430;BMP280;6279;42.192;24.326;2023-08-12T04:32:41;99453.72;;;18.86
12430;BMP280;6279;42.192;24.326;2023-08-12T04:35:07;99441.09;;;19.00
12430;BMP280;6279;42.192;24.326;2023-08-12T04:37:33;99444.88;;;19.17
12430;BMP280;6279;42.192;24.326;2023-08-12T04:39:58;99441.75;;;19.33
12430;BMP280;6279;42.192;24.326;2023-08-12T04:42:24;99440.03;;;19.51
12430;BMP280;6279;42.192;24.326;2023-08-12T04:44:49;99449.69;;;19.63
12430;BMP280;6279;42.192;24.326;2023-08-12T04:47:15;99441.84;;;19.80
12430;BMP280;6279;42.192;24.326;2023-08-12T04:49:41;99440.69;;;20.00
12430;BMP280;6279;42.192;24.326;2023-08-12T04:52:06;99444.84;;;20.14
12430;BMP280;6279;42.192;24.326;2023-08-12T04:54:32;99446.63;;;20.44
12430;BMP280;6279;42.192;24.326;2023-08-12T04:56:58;99447.22;;;20.64
12430;BMP280;6279;42.192;24.326;2023-08-12T04:59:24;99443.56;;;21.00
12430;BMP280;6279;42.192;24.326;2023-08-12T05:01:50;99450.53;;;21.30
12430;BMP280;6279;42.192;24.326;2023-08-12T05:04:15;99442.84;;;21.68
12430;BMP280;6279;42.192;24.326;2023-08-12T05:06:41;99443.59;;;21.98
12430;BMP280;6279;42.192;24.326;2023-08-12T05:09:06;99451.03;;;22.18
12430;BMP280;6279;42.192;24.326;2023-08-12T05:11:32;99455.41;;;22.35
12430;BMP280;6279;42.192;24.326;2023-08-12T05:13:57;99444.22;;;22.22
12430;BMP280;6279;42.192;24.326;2023-08-12T05:16:22;99445.13;;;22.61
12430;BMP280;6279;42.192;24.326;2023-08-12T05:18:48;99449.97;;;22.86
12430;BMP280;6279;42.192;24.326;2023-08-12T05:21:13;99443.34;;;23.11
12430;BMP280;6279;42.192;24.326;2023-08-12T05:23:38;99448.34;;;23.24
12430;BMP280;6279;42.192;24.326;2023-08-12T05:26:04;99441.75;;;23.65
12430;BMP280;6279;42.192;24.326;2023-08-12T05:28:29;99446.81;;;24.10
12430;BMP280;6279;42.192;24.326;2023-08-12T05:30:54;99448.84;;;24.19
12430;BMP280;6279;42.192;24.326;2023-08-12T05:33:21;99464.16;;;24.66
12430;BMP280;6279;42.192;24.326;2023-08-12T05:35:50;99449.25;;;25.02
12430;BMP280;6279;42.192;24.326;2023-08-12T05:38:16;99461.41;;;25.14
12430;BMP280;6279;42.192;24.326;2023-08-12T05:40:41;99462.44;;;25.55
12430;BMP280;6279;42.192;24.326;2023-08-12T05:43:07;99454.47;;;25.81
12430;BMP280;6279;42.192;24.326;2023-08-12T05:45:32;99459.28;;;25.84
12430;BMP280;6279;42.192;24.326;2023-08-12T05:47:57;99449.25;;;26.22
12430;BMP280;6279;42.192;24.326;2023-08-12T05:50:23;99448.56;;;26.41
12430;BMP280;6279;42.192;24.326;2023-08-12T05:52:48;99439.31;;;26.89
12430;BMP280;6279;42.192;24.326;2023-08-12T05:55:14;99441.91;;;27.29
12430;BMP280;6279;42.192;24.326;2023-08-12T05:57:39;99433.97;;;27.69
12430;BMP280;6279;42.192;24.326;2023-08-12T06:00:05;99431.38;;;28.08
12430;BMP280;6279;42.192;24.326;2023-08-12T06:02:31;99428.72;;;28.32
12430;BMP280;6279;42.192;24.326;2023-08-12T06:04:57;99431.59;;;28.60
12430;BMP280;6279;42.192;24.326;2023-08-12T06:07:22;99431.28;;;28.81
12430;BMP280;6279;42.192;24.326;2023-08-12T06:09:49;99418.41;;;28.93
12430;BMP280;6279;42.192;24.326;2023-08-12T06:12:15;99425.91;;;28.91
12430;BMP280;6279;42.192;24.326;2023-08-12T06:14:41;99421.00;;;29.17
12430;BMP280;6279;42.192;24.326;2023-08-12T06:17:06;99430.78;;;29.46
12430;BMP280;6279;42.192;24.326;2023-08-12T06:19:32;99422.59;;;29.71
12430;BMP280;6279;42.192;24.326;2023-08-12T06:21:57;99414.06;;;30.01
12430;BMP280;6279;42.192;24.326;2023-08-12T06:24:22;99422.22;;;29.87
12430;BMP280;6279;42.192;24.326;2023-08-12T06:26:48;99419.25;;;30.21
12430;BMP280;6279;42.192;24.326;2023-08-12T06:29:13;99424.91;;;30.47
12430;BMP280;6279;42.192;24.326;2023-08-12T06:31:39;99427.97;;;30.36
12430;BMP280;6279;42.192;24.326;2023-08-12T06:34:04;99426.22;;;29.89
12430;BMP280;6279;42.192;24.326;2023-08-12T06:36:30;99435.81;;;30.00
12430;BMP280;6279;42.192;24.326;2023-08-12T06:38:55;99426.06;;;30.41
12430;BMP280;6279;42.192;24.326;2023-08-12T06:41:20;99426.41;;;30.86
12430;BMP280;6279;42.192;24.326;2023-08-12T06:43:46;99427.69;;;31.57
12430;BMP280;6279;42.192;24.326;2023-08-12T06:46:11;99423.47;;;31.70
12430;BMP280;6279;42.192;24.326;2023-08-12T06:48:37;99423.50;;;32.01
12430;BMP280;6279;42.192;24.326;2023-08-12T06:51:02;99421.56;;;32.51
12430;BMP280;6279;42.192;24.326;2023-08-12T06:53:35;99417.84;;;32.65
12430;BMP280;6279;42.192;24.326;2023-08-12T06:56:00;99417.84;;;32.78
12430;BMP280;6279;42.192;24.326;2023-08-12T06:58:25;99420.47;;;33.09
12430;BMP280;6279;42.192;24.326;2023-08-12T07:00:51;99421.81;;;33.47
12430;BMP280;6279;42.192;24.326;2023-08-12T07:03:18;99422.22;;;33.53
12430;BMP280;6279;42.192;24.326;2023-08-12T07:05:43;99418.44;;;33.76
12430;BMP280;6279;42.192;24.326;2023-08-12T07:08:09;99416.34;;;34.08
12430;BMP280;6279;42.192;24.326;2023-08-12T07:10:38;99422.59;;;34.68
12430;BMP280;6279;42.192;24.326;2023-08-12T07:13:03;99414.06;;;35.21
12430;BMP280;6279;42.192;24.326;2023-08-12T07:15:29;99414.00;;;35.42
12430;BMP280;6279;42.192;24.326;2023-08-12T07:17:54;99416.72;;;35.67
12430;BMP280;6279;42.192;24.326;2023-08-12T07:20:19;99410.22;;;35.93
12430;BMP280;6279;42.192;24.326;2023-08-12T07:22:45;99407.00;;;36.08
12430;BMP280;6279;42.192;24.326;2023-08-12T07:25:10;99407.28;;;36.48
12430;BMP280;6279;42.192;24.326;2023-08-12T07:27:36;99406.13;;;36.57
12430;BMP280;6279;42.192;24.326;2023-08-12T07:30:01;99395.47;;;36.44
12430;BMP280;6279;42.192;24.326;2023-08-12T07:32:27;99405.16;;;37.07
12430;BMP280;6279;42.192;24.326;2023-08-12T07:34:53;99404.50;;;37.38
12430;BMP280;6279;42.192;24.326;2023-08-12T07:37:18;99400.25;;;37.77
12430;BMP280;6279;42.192;24.326;2023-08-12T07:39:44;99387.97;;;37.71
12430;BMP280;6279;42.192;24.326;2023-08-12T07:42:09;99384.56;;;38.14
12430;BMP280;6279;42.192;24.326;2023-08-12T07:44:35;99385.81;;;38.48
12430;BMP280;6279;42.192;24.326;2023-08-12T07:47:00;99381.56;;;39.06
12430;BMP280;6279;42.192;24.326;2023-08-12T07:49:25;99378.13;;;39.44
12430;BMP280;6279;42.192;24.326;2023-08-12T07:51:51;99380.34;;;39.66
12430;BMP280;6279;42.192;24.326;2023-08-12T07:54:16;99376.72;;;39.74
12430;BMP280;6279;42.192;24.326;2023-08-12T07:56:42;99371.53;;;39.57
12430;BMP280;6279;42.192;24.326;2023-08-12T07:59:07;99368.19;;;40.29
12430;BMP280;6279;42.192;24.326;2023-08-12T08:01:33;99360.78;;;40.02
12430;BMP280;6279;42.192;24.326;2023-08-12T08:03:58;99365.34;;;39.98
12430;BMP280;6279;42.192;24.326;2023-08-12T08:06:24;99369.34;;;40.43
12430;BMP280;6279;42.192;24.326;2023-08-12T08:08:49;99364.28;;;39.88
12430;BMP280;6279;42.192;24.326;2023-08-12T08:11:15;99361.41;;;39.57
12430;BMP280;6279;42.192;24.326;2023-08-12T08:13:40;99365.94;;;40.46
12430;BMP280;6279;42.192;24.326;2023-08-12T08:16:05;99363.94;;;41.37
12430;BMP280;6279;42.192;24.326;2023-08-12T08:18:31;99362.66;;;39.60
12430;BMP280;6279;42.192;24.326;2023-08-12T08:20:56;99361.69;;;40.33
12430;BMP280;6279;42.192;24.326;2023-08-12T08:23:22;99362.66;;;41.16
12430;BMP280;6279;42.192;24.326;2023-08-12T08:25:47;99356.16;;;42.10
12430;BMP280;6279;42.192;24.326;2023-08-12T08:28:13;99361.91;;;41.87
12430;BMP280;6279;42.192;24.326;2023-08-12T08:30:38;99358.50;;;42.74
12430;BMP280;6279;42.192;24.326;2023-08-12T08:33:04;99356.50;;;42.93
12430;BMP280;6279;42.192;24.326;2023-08-12T08:35:30;99350.66;;;44.07
12430;BMP280;6279;42.192;24.326;2023-08-12T08:37:55;99344.81;;;44.47
12430;BMP280;6279;42.192;24.326;2023-08-12T08:40:20;99350.03;;;44.59
12430;BMP280;6279;42.192;24.326;2023-08-12T08:42:46;99346.78;;;44.47
12430;BMP280;6279;42.192;24.326;2023-08-12T08:45:17;99342.31;;;43.64
12430;BMP280;6279;42.192;24.326;2023-08-12T08:47:43;99351.84;;;42.09
12430;BMP280;6279;42.192;24.326;2023-08-12T08:50:09;99343.09;;;41.48
12430;BMP280;6279;42.192;24.326;2023-08-12T08:52:36;99344.75;;;41.34
12430;BMP280;6279;42.192;24.326;2023-08-12T08:55:03;99338.19;;;41.72
12430;BMP280;6279;42.192;24.326;2023-08-12T08:57:29;99338.91;;;41.69
12430;BMP280;6279;42.192;24.326;2023-08-12T08:59:55;99335.00;;;41.52
12430;BMP280;6279;42.192;24.326;2023-08-12T09:02:20;99332.34;;;41.92
12430;BMP280;6279;42.192;24.326;2023-08-12T09:04:46;99323.28;;;42.29
12430;BMP280;6279;42.192;24.326;2023-08-12T09:07:12;99320.94;;;42.49
12430;BMP280;6279;42.192;24.326;2023-08-12T09:09:45;99323.38;;;41.73
12430;BMP280;6279;42.192;24.326;2023-08-12T09:12:15;99322.38;;;42.88
12430;BMP280;6279;42.192;24.326;2023-08-12T09:14:44;99306.84;;;44.14
12430;BMP280;6279;42.192;24.326;2023-08-12T09:17:10;99312.94;;;44.79
12430;BMP280;6279;42.192;24.326;2023-08-12T09:19:35;99302.75;;;44.76
12430;BMP280;6279;42.192;24.326;2023-08-12T09:22:03;99304.41;;;43.44
12430;BMP280;6279;42.192;24.326;2023-08-12T09:24:28;99294.81;;;44.64
12430;BMP280;6279;42.192;24.326;2023-08-12T09:26:55;99286.16;;;46.23
12430;BMP280;6279;42.192;24.326;2023-08-12T09:29:29;99287.25;;;47.45
12430;BMP280;6279;42.192;24.326;2023-08-12T09:31:54;99281.47;;;46.61
12430;BMP280;6279;42.192;24.326;2023-08-12T09:34:30;99287.19;;;43.44
12430;BMP280;6279;42.192;24.326;2023-08-12T09:36:55;99281.78;;;41.27
12430;BMP280;6279;42.192;24.326;2023-08-12T09:39:20;99273.47;;;41.76
12430;BMP280;6279;42.192;24.326;2023-08-12T09:41:46;99281.66;;;41.57
12430;BMP280;6279;42.192;24.326;2023-08-12T09:44:11;99268.13;;;43.22
12430;BMP280;6279;42.192;24.326;2023-08-12T09:46:37;99268.94;;;44.68
12430;BMP280;6279;42.192;24.326;2023-08-12T09:49:03;99268.50;;;45.19
12430;BMP280;6279;42.192;24.326;2023-08-12T09:51:35;99265.75;;;43.81
12430;BMP280;6279;42.192;24.326;2023-08-12T09:54:00;99268.13;;;42.71
12430;BMP280;6279;42.192;24.326;2023-08-12T09:56:27;99272.59;;;41.35
12430;BMP280;6279;42.192;24.326;2023-08-12T09:58:55;99266.78;;;40.54
12430;BMP280;6279;42.192;24.326;2023-08-12T10:01:21;99262.03;;;40.51
12430;BMP280;6279;42.192;24.326;2023-08-12T10:03:51;99257.78;;;39.39
12430;BMP280;6279;42.192;24.326;2023-08-12T10:06:17;99249.16;;;40.66
12430;BMP280;6279;42.192;24.326;2023-08-12T10:08:43;99253.75;;;41.86
12430;BMP280;6279;42.192;24.326;2023-08-12T10:11:11;99247.19;;;41.16
12430;BMP280;6279;42.192;24.326;2023-08-12T10:13:37;99250.75;;;40.37
12430;BMP280;6279;42.192;24.326;2023-08-12T10:16:03;99256.91;;;41.13
12430;BMP280;6279;42.192;24.326;2023-08-12T10:18:30;99245.94;;;40.31
12430;BMP280;6279;42.192;24.326;2023-08-12T10:20:59;99237.88;;;41.54
12430;BMP280;6279;42.192;24.326;2023-08-12T10:23:25;99239.50;;;41.77
12430;BMP280;6279;42.192;24.326;2023-08-12T10:25:53;99237.66;;;41.25
12430;BMP280;6279;42.192;24.326;2023-08-12T10:28:20;99241.28;;;40.31
12430;BMP280;6279;42.192;24.326;2023-08-12T10:30:45;99244.97;;;40.23
12430;BMP280;6279;42.192;24.326;2023-08-12T10:33:14;99236.91;;;39.70
12430;BMP280;6279;42.192;24.326;2023-08-12T10:35:46;99236.06;;;39.96
12430;BMP280;6279;42.192;24.326;2023-08-12T10:38:17;99232.34;;;41.91
12430;BMP280;6279;42.192;24.326;2023-08-12T10:40:43;99219.09;;;42.59
12430;BMP280;6279;42.192;24.326;2023-08-12T10:43:09;99218.03;;;42.92
12430;BMP280;6279;42.192;24.326;2023-08-12T10:46:00;99224.91;;;40.62
12430;BMP280;6279;42.192;24.326;2023-08-12T10:48:26;99221.53;;;38.85
12430;BMP280;6279;42.192;24.326;2023-08-12T10:50:54;99220.53;;;37.87
12430;BMP280;6279;42.192;24.326;2023-08-12T10:53:32;99214.50;;;39.22
12430;BMP280;6279;42.192;24.326;2023-08-12T10:56:01;99212.06;;;39.59
12430;BMP280;6279;42.192;24.326;2023-08-12T10:58:29;99200.25;;;41.48
12430;BMP280;6279;42.192;24.326;2023-08-12T11:00:55;99192.25;;;43.26
12430;BMP280;6279;42.192;24.326;2023-08-12T11:03:21;99198.78;;;44.71
12430;BMP280;6279;42.192;24.326;2023-08-12T11:05:47;99193.13;;;45.17
12430;BMP280;6279;42.192;24.326;2023-08-12T11:08:13;99192.69;;;44.45
12430;BMP280;6279;42.192;24.326;2023-08-12T11:10:39;99194.00;;;44.15
12430;BMP280;6279;42.192;24.326;2023-08-12T11:13:05;99183.44;;;43.75
12430;BMP280;6279;42.192;24.326;2023-08-12T11:15:32;99181.34;;;42.71
12430;BMP280;6279;42.192;24.326;2023-08-12T11:17:58;99194.63;;;41.78
12430;BMP280;6279;42.192;24.326;2023-08-12T11:20:25;99185.81;;;40.91
12430;BMP280;6279;42.192;24.326;2023-08-12T11:22:53;99186.34;;;39.03
12430;BMP280;6279;42.192;24.326;2023-08-12T11:25:18;99190.56;;;37.52
12430;BMP280;6279;42.192;24.326;2023-08-12T11:27:46;99192.88;;;36.69
12430;BMP280;6279;42.192;24.326;2023-08-12T11:30:21;99194.72;;;35.75
12430;BMP280;6279;42.192;24.326;2023-08-12T11:32:49;99179.72;;;34.75
12430;BMP280;6279;42.192;24.326;2023-08-12T11:35:15;99180.31;;;34.47
12430;BMP280;6279;42.192;24.326;2023-08-12T11:37:44;99180.53;;;35.25
12430;BMP280;6279;42.192;24.326;2023-08-12T11:40:11;99180.34;;;35.38
12430;BMP280;6279;42.192;24.326;2023-08-12T11:42:41;99182.13;;;35.01
12430;BMP280;6279;42.192;24.326;2023-08-12T11:45:07;99174.88;;;35.63
12430;BMP280;6279;42.192;24.326;2023-08-12T11:47:34;99174.31;;;36.31
12430;BMP280;6279;42.192;24.326;2023-08-12T11:50:02;99153.59;;;36.95
12430;BMP280;6279;42.192;24.326;2023-08-12T11:52:29;99167.44;;;37.22
12430;BMP280;6279;42.192;24.326;2023-08-12T11:54:55;99149.75;;;37.16
12430;BMP280;6279;42.192;24.326;2023-08-12T11:57:22;99157.97;;;36.48
12430;BMP280;6279;42.192;24.326;2023-08-12T11:59:49;99162.75;;;36.63
12430;BMP280;6279;42.192;24.326;2023-08-12T12:02:15;99158.50;;;37.02
12430;BMP280;6279;42.192;24.326;2023-08-12T12:04:41;99157.97;;;36.11
12430;BMP280;6279;42.192;24.326;2023-08-12T12:07:37;99161.00;;;36.10
12430;BMP280;6279;42.192;24.326;2023-08-12T12:10:04;99161.97;;;35.69
12430;BMP280;6279;42.192;24.326;2023-08-12T12:12:33;99152.81;;;35.45
12430;BMP280;6279;42.192;24.326;2023-08-12T12:14:58;99151.22;;;35.44
12430;BMP280;6279;42.192;24.326;2023-08-12T12:17:24;99150.13;;;35.90
12430;BMP280;6279;42.192;24.326;2023-08-12T12:20:00;99135.47;;;36.19
12430;BMP280;6279;42.192;24.326;2023-08-12T12:22:27;99141.44;;;36.04
12430;BMP280;6279;42.192;24.326;2023-08-12T12:24:53;99148.41;;;34.74
12430;BMP280;6279;42.192;24.326;2023-08-12T12:27:18;99143.81;;;34.03
12430;BMP280;6279;42.192;24.326;2023-08-12T12:29:43;99127.34;;;33.83
12430;BMP280;6279;42.192;24.326;2023-08-12T12:32:10;99131.81;;;33.95
12430;BMP280;6279;42.192;24.326;2023-08-12T12:34:35;99121.97;;;34.46
12430;BMP280;6279;42.192;24.326;2023-08-12T12:37:00;99118.63;;;35.15
12430;BMP280;6279;42.192;24.326;2023-08-12T12:39:26;99115.66;;;35.62
12430;BMP280;6279;42.192;24.326;2023-08-12T12:41:52;99123.41;;;34.68
12430;BMP280;6279;42.192;24.326;2023-08-12T12:44:17;99114.59;;;34.05
12430;BMP280;6279;42.192;24.326;2023-08-12T12:46:43;99104.16;;;34.37
12430;BMP280;6279;42.192;24.326;2023-08-12T12:49:08;99115.09;;;34.23
12430;BMP280;6279;42.192;24.326;2023-08-12T12:51:33;99103.53;;;34.40
12430;BMP280;6279;42.192;24.326;2023-08-12T12:53:59;99108.34;;;34.59
12430;BMP280;6279;42.192;24.326;2023-08-12T12:56:24;99111.28;;;34.16
12430;BMP280;6279;42.192;24.326;2023-08-12T12:58:50;99104.22;;;33.98
12430;BMP280;6279;42.192;24.326;2023-08-12T13:01:15;99100.16;;;33.71
12430;BMP280;6279;42.192;24.326;2023-08-12T13:03:41;99097.88;;;33.56
12430;BMP280;6279;42.192;24.326;2023-08-12T13:06:06;99090.94;;;33.72
12430;BMP280;6279;42.192;24.326;2023-08-12T13:08:32;99089.91;;;33.90
12430;BMP280;6279;42.192;24.326;2023-08-12T13:10:58;99091.53;;;33.61
