sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-08-12T00:00:55;12.6;12.6;12.6;12.0;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:03:25;11.9;11.9;11.9;11.3;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:05:56;11.4;11.4;11.4;10.9;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:08:26;13.3;13.3;13.3;12.7;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:10:55;12.6;12.6;12.6;12.0;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:13:24;11.6;11.6;11.6;11.1;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:15:52;12.6;12.6;12.6;12.1;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:18:23;12.4;12.4;12.4;11.9;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:20:52;12.7;12.7;12.7;12.1;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:23:22;11.1;11.1;11.1;10.6;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:25:50;12.2;12.2;12.2;11.7;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:28:19;11.8;11.8;11.8;11.2;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:30:49;11.4;11.4;11.4;10.9;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:33:17;12.9;12.9;12.9;12.3;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:35:46;11.9;11.9;11.9;11.4;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:38:15;14.1;14.1;14.1;13.5;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:40:43;12.8;12.7;12.5;11.8;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:43:12;12.7;12.7;12.7;12.1;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:45:42;11.1;11.1;11.1;10.6;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:48:12;13.8;13.8;13.8;13.2;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:50:41;12.0;12.0;12.0;11.5;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:53:10;11.4;11.4;11.4;10.9;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:55:41;12.0;12.0;12.0;11.5;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T00:58:10;13.1;13.0;12.9;12.1;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:00:40;11.5;11.5;11.5;10.9;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:03:11;11.8;11.8;11.8;11.2;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:05:40;11.3;11.3;11.3;10.7;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:08:10;11.0;11.0;11.0;10.5;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:10:39;12.5;12.5;12.4;11.7;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:13:19;11.2;11.2;11.2;10.7;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:15:58;12.1;12.1;12.1;11.5;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:18:32;12.3;12.3;12.2;11.5;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:21:02;12.8;12.7;12.5;11.6;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:23:32;12.4;12.4;12.4;11.8;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:26:01;11.5;11.5;11.3;10.7;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:28:30;11.2;11.2;11.2;10.7;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:31:00;10.7;10.7;10.7;10.2;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:33:39;12.0;12.0;12.0;11.4;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:36:15;11.9;11.9;11.8;11.1;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:38:46;12.8;12.8;12.8;12.2;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:41:17;12.0;12.0;12.0;11.4;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:43:48;12.6;12.6;12.6;12.0;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:46:17;12.5;12.5;12.5;11.9;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:48:46;13.2;13.1;12.9;12.0;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:51:16;12.2;12.2;12.2;11.7;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:53:45;12.0;12.0;12.0;11.5;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:56:14;12.6;12.6;12.6;12.0;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T01:58:42;14.4;14.4;14.4;13.8;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:01:11;13.6;13.6;13.6;12.9;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:03:39;14.2;14.2;14.2;13.5;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:06:08;14.8;14.8;14.8;14.1;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:08:37;15.4;15.2;14.8;13.6;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:11:05;14.7;14.7;14.7;14.0;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:13:35;15.2;15.2;15.2;14.5;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:16:04;14.8;14.8;14.8;14.1;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:18:35;15.3;15.3;15.3;14.5;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:21:03;16.5;16.5;16.5;15.7;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:23:32;16.6;16.6;16.6;15.8;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:26:01;16.2;16.2;16.1;15.4;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:28:31;16.9;16.9;16.9;16.1;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:31:00;17.8;17.7;17.6;16.7;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:33:29;17.8;17.8;17.8;17.0;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:35:58;16.3;16.3;16.3;15.5;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:38:26;17.2;17.2;17.2;16.4;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:40:55;17.9;17.9;17.9;17.0;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:43:23;18.2;18.2;18.2;17.3;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:45:52;17.5;17.5;17.5;16.7;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:48:21;19.5;19.2;18.5;16.8;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:50:50;16.2;16.2;16.2;15.5;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:53:19;18.2;18.2;18.2;17.3;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:55:48;18.6;18.6;18.6;17.7;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T02:58:16;17.6;17.6;17.6;16.8;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:00:45;18.4;18.4;18.4;17.5;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:03:14;17.8;17.8;17.8;17.0;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:05:43;18.0;18.0;18.0;17.2;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:08:13;17.2;17.2;17.2;16.4;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:10:44;18.1;18.1;18.1;17.3;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:13:13;17.1;17.1;17.1;16.3;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:15:41;19.4;19.4;19.4;18.5;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:18:10;18.4;18.4;18.4;17.6;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:20:38;16.5;16.5;16.5;15.7;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:23:09;16.2;16.2;16.2;15.5;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:25:37;17.7;17.7;17.7;16.9;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:28:06;17.8;17.8;17.8;16.9;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:30:35;17.6;17.6;17.6;16.8;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:33:05;19.3;19.3;19.3;18.4;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:35:36;18.5;18.5;18.5;17.7;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:38:04;17.6;17.6;17.6;16.8;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:40:39;16.7;16.7;16.7;16.0;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:43:08;18.6;18.6;18.6;17.8;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:45:41;16.6;16.6;16.6;15.8;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:48:10;18.5;18.5;18.5;17.7;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:50:41;18.4;18.4;18.4;17.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:53:12;18.3;18.3;18.3;17.5;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:55:42;18.1;18.1;18.1;17.2;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T03:58:11;18.2;18.2;18.2;17.4;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:00:42;18.6;18.6;18.6;17.7;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:03:12;17.4;17.4;17.4;16.6;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:05:48;19.2;19.2;19.2;18.3;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:08:19;16.8;16.8;16.8;16.0;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:10:51;16.5;16.5;16.5;15.8;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:13:20;17.0;17.0;17.0;16.2;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:15:50;16.6;16.6;16.6;15.8;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:18:19;18.0;18.0;18.0;17.1;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:20:48;17.2;17.2;17.2;16.4;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:23:18;17.1;17.1;17.1;16.3;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:25:47;16.8;16.8;16.8;16.0;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:28:17;17.2;17.2;17.2;16.4;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:30:46;17.1;17.1;17.1;16.3;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:33:16;17.9;17.9;17.9;17.1;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:35:46;16.2;16.2;16.2;15.4;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:38:14;17.1;17.1;17.1;16.3;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:40:45;17.8;17.6;17.4;16.2;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:43:13;17.3;17.3;17.2;16.2;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:45:44;18.1;18.1;18.1;17.2;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:48:13;16.1;16.1;16.0;15.3;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:50:42;16.9;16.9;16.9;16.1;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:53:11;16.2;16.2;16.2;15.5;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:55:40;17.2;17.2;17.2;16.4;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T04:58:10;17.1;17.1;17.1;16.3;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:00:39;17.4;17.4;17.4;16.6;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:03:08;17.5;17.4;17.2;16.2;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:05:39;17.2;17.2;17.2;16.4;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:08:07;15.7;15.7;15.7;15.0;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:10:36;16.5;16.5;16.5;15.7;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:13:07;17.2;17.1;16.9;15.9;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:15:35;15.7;15.7;15.7;15.0;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:18:05;15.2;15.2;15.1;14.4;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:20:34;16.7;16.7;16.7;15.9;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:23:03;14.7;14.7;14.7;14.0;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:25:31;15.3;15.3;15.3;14.5;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:28:00;14.7;14.7;14.7;14.0;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:30:29;16.0;15.9;15.9;15.1;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:32:57;14.7;14.7;14.7;14.0;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:35:26;14.7;14.7;14.7;14.0;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:38:01;16.3;16.3;16.3;15.6;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:40:30;15.3;15.3;15.3;14.5;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:42:59;15.8;15.8;15.8;15.0;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:45:27;15.7;15.7;15.7;15.0;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:47:56;16.1;16.1;16.1;15.3;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:50:25;15.7;15.7;15.7;15.0;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:52:53;16.2;16.2;16.2;15.4;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:55:22;16.7;16.7;16.7;16.0;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T05:57:51;17.2;17.2;17.2;16.4;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:00:20;15.7;15.7;15.7;15.0;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:02:48;15.2;15.2;15.2;14.5;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:05:17;14.6;14.6;14.6;13.9;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:07:45;15.3;15.3;15.3;14.6;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:10:14;15.0;15.0;15.0;14.3;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:12:43;15.3;15.3;15.3;14.6;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:15:11;16.9;16.9;16.9;16.1;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:17:40;15.4;15.4;15.4;14.7;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:20:09;14.2;14.2;14.2;13.6;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:22:38;13.6;13.6;13.6;12.9;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:25:07;12.7;12.7;12.7;12.1;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:27:35;12.9;12.9;12.9;12.3;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:30:06;10.9;10.9;10.9;10.4;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:32:35;11.4;11.4;11.4;10.8;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:35:05;10.9;10.9;10.9;10.4;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:37:34;11.7;11.7;11.7;11.2;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:40:02;10.0;10.0;10.0;9.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:42:31;9.4;9.4;9.4;9.0;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:45:00;7.7;7.7;7.7;7.3;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:47:30;8.5;8.5;8.5;8.1;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:49:59;7.9;7.9;7.9;7.5;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:52:29;8.0;8.0;8.0;7.6;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:55:00;7.4;7.4;7.4;7.0;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:57:29;7.9;7.9;7.9;7.5;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T06:59:57;7.5;7.5;7.5;7.1;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:02:26;7.7;7.7;7.7;7.3;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:04:54;7.2;7.2;7.2;6.9;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:07:23;8.7;8.7;8.7;8.3;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:09:51;7.7;7.7;7.7;7.3;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:12:20;8.2;8.2;8.2;7.8;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:14:49;7.9;7.9;7.9;7.6;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:17:17;8.4;8.4;8.4;8.0;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:19:46;8.2;8.2;8.2;7.9;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:22:16;8.4;8.4;8.4;8.0;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:24:46;8.7;8.7;8.7;8.3;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:27:15;8.2;8.2;8.2;7.8;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:29:43;8.5;8.5;8.5;8.1;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:32:13;8.9;8.9;8.9;8.5;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:34:42;7.7;7.7;7.7;7.3;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:37:12;8.1;8.1;8.1;7.7;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:39:41;7.3;7.3;7.3;7.0;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:42:09;6.9;6.9;6.9;6.6;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:44:40;7.9;7.9;7.9;7.5;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:47:08;8.1;8.1;8.1;7.7;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:49:37;7.2;7.2;7.2;6.9;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:52:06;6.9;6.9;6.9;6.6;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:54:37;6.8;6.8;6.8;6.5;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:57:05;8.0;8.0;8.0;7.6;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T07:59:35;7.2;7.2;7.2;6.8;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:02:03;5.9;5.9;5.9;5.6;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:04:33;5.1;5.1;5.1;4.8;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:07:01;5.5;5.5;5.5;5.3;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:09:30;4.7;4.7;4.7;4.5;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:11:59;4.4;4.4;4.4;4.2;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:14:28;4.1;4.1;4.1;3.9;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:16:57;3.6;3.6;3.6;3.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:19:26;3.2;3.2;3.2;3.0;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:21:56;3.2;3.2;3.2;3.1;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:24:27;2.9;2.9;2.9;2.8;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:26:56;3.0;3.0;3.0;2.8;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:29:24;3.3;3.3;3.3;3.2;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:31:55;2.9;2.9;2.9;2.8;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:34:25;3.2;3.2;3.2;3.1;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:36:54;3.8;3.8;3.8;3.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:39:25;3.2;3.2;3.2;3.0;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:41:53;3.1;3.1;3.1;3.0;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:44:23;3.3;3.3;3.3;3.1;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:46:56;3.0;3.0;3.0;2.9;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:49:27;2.7;2.7;2.7;2.6;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:51:59;2.6;2.6;2.6;2.5;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:54:28;2.3;2.3;2.3;2.2;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:56:57;2.3;2.3;2.3;2.2;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T08:59:26;2.3;2.3;2.3;2.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:01:54;1.5;1.5;1.5;1.5;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:04:23;1.0;1.0;1.0;1.0;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:06:56;1.1;1.1;1.1;1.1;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:09:28;1.2;1.2;1.2;1.1;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:11:57;1.1;1.1;1.1;1.0;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:14:26;1.2;1.2;1.2;1.1;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:16:57;0.7;0.7;0.7;0.7;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:19:26;0.8;0.8;0.8;0.8;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:21:54;0.9;0.9;0.9;0.9;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:24:25;1.1;1.1;1.1;1.0;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:26:56;0.8;0.8;0.8;0.8;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:29:28;1.0;1.0;1.0;1.0;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:32:08;1.0;1.0;1.0;1.0;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:34:43;1.1;1.1;1.1;1.1;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:37:18;1.1;1.1;1.1;1.0;;;;1.0;71.0;
