sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2023-08-12T00:00:22;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:02:48;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:05:14;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:07:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:10:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:12:33;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:15:00;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:17:26;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:19:52;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:22:18;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:24:44;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:27:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:29:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:32:03;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:34:29;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:36:55;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:39:21;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:41:47;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:44:14;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:46:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:49:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:51:33;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:54:00;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:56:28;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T00:58:54;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:01:21;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:03:47;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:06:13;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:08:39;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:16:12;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:18:39;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:21:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:23:33;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:25:59;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:28:25;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:30:55;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:33:44;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:36:09;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:38:38;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:41:04;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:43:31;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:45:57;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:48:23;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:50:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:53:15;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:55:43;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T01:58:09;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:00:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:03:01;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:05:27;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:07:53;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:10:19;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:12:46;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:15:11;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:17:38;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:20:04;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:22:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:24:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:27:22;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:29:48;1.08;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:32:14;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:34:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:37:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:39:32;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:41:58;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:44:24;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:46:50;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:49:16;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:51:42;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:54:08;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:56:34;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T02:59:00;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:01:26;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:03:52;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:06:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:08:44;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:11:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:13:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:16:02;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:18:29;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:20:55;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:23:20;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:25:47;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:28:13;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:30:39;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:33:05;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:35:31;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:37:57;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:40:23;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:42:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:45:15;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:47:41;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:50:07;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:52:33;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:54:59;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:57:25;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T03:59:51;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:02:17;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:04:43;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:07:09;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:09:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:12:01;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:14:27;0.13;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:16:53;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:19:19;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:21:45;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:24:11;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:26:38;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:29:04;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:31:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:33:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:36:23;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:38:49;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:41:15;0.13;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:43:41;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:46:07;0.60;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:48:33;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:50:59;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:53:27;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:55:53;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T04:58:19;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:00:45;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:03:12;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:05:38;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:08:04;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:10:30;0.43;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:12:57;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:15:23;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:17:49;1.45;;;0.85;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:20:15;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:22:41;0.22;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:25:08;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:27:34;1.60;;;0.77;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:30:00;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:32:26;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:34:52;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:37:18;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:39:44;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:42:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:44:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:47:02;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:49:28;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:51:55;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:54:21;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:56:47;0.38;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T05:59:13;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:01:39;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:04:05;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:06:31;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:08:57;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:11:23;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:13:49;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:16:15;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:18:41;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:21:07;0.17;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:23:33;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:25:59;13.35;;;2.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:28:25;0.80;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:30:51;0.10;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:33:17;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:35:43;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:38:09;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:40:37;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:43:03;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:45:29;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:47:55;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:50:21;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:52:47;0.47;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:55:13;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T06:57:39;7.32;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:00:05;1.67;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:02:31;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:04:57;0.85;;;0.85;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:07:23;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:09:49;1.30;;;0.95;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:12:15;0.20;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:14:41;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:17:07;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:19:33;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:21:59;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:24:25;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:26:51;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:29:17;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:31:43;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:34:09;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:36:38;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:39:04;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:41:31;9.13;;;1.13;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:43:57;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:46:23;2.05;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:48:49;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:51:15;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:53:41;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:56:07;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T07:58:33;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:00:59;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:03:25;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:05:51;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:08:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:10:45;6.30;;;1.02;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:13:11;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:15:37;1.00;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:18:03;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:20:29;3.47;;;1.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:22:55;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:25:21;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:27:47;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:30:13;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:32:39;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:35:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:37:32;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:39:58;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:42:24;0.70;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:44:53;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:47:25;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:49:52;0.80;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:52:19;0.73;;;0.73;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:54:46;0.70;;;0.70;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:57:12;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T08:59:38;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:02:04;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:04:31;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:06:57;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:09:24;0.50;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:11:51;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:14:18;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:16:44;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:19:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:21:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:24:02;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:26:32;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:28:58;0.60;;;0.60;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:31:28;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:34:03;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:36:31;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:38:57;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:41:27;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:43:54;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:46:21;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:48:52;1.85;;;0.70;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:51:18;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:53:47;2.90;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:56:14;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T09:58:43;1.38;;;1.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:01:10;1.08;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:03:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:06:02;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:08:29;0.10;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:10:55;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:13:21;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:15:48;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:18:14;3.30;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:20:40;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:23:07;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:25:33;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:28:00;17.23;;;0.98;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:30:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:32:57;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:35:23;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:38:05;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:40:32;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:42:58;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:45:24;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:48:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:50:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:55:50;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T10:58:27;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:00:54;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:03:20;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:05:46;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:08:12;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:10:39;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:13:05;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:15:32;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:17:59;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:20:25;0.55;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:22:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:25:23;0.45;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:27:50;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:30:16;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:32:43;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:35:09;1.00;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:37:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:40:03;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:42:29;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:44:56;0.47;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:47:22;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:49:48;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:52:14;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:54:40;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:57:06;0.68;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-08-12T11:59:33;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:02:01;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:04:27;11.10;;;0.57;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:06:53;0.95;;;0.60;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:09:19;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:11:45;0.57;;;0.57;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:14:11;0.55;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:19:05;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:21:39;0.85;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:24:05;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:26:32;0.70;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:28:58;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:31:24;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:33:50;1.00;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:36:16;0.65;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:38:42;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:41:08;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:43:34;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:46:00;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:48:27;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:50:53;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:53:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:55:44;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-12T12:58:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T13:00:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-12T13:03:02;0.47;;;0.40;;
