sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-08-12T00:00:46;101379.22;;;28.17;53.04
39275;BME280;24980;48.874;2.332;2023-08-12T00:03:13;101379.83;;;28.16;53.07
39275;BME280;24980;48.874;2.332;2023-08-12T00:05:45;101377.67;;;28.15;53.07
39275;BME280;24980;48.874;2.332;2023-08-12T00:08:14;101365.42;;;28.14;53.08
39275;BME280;24980;48.874;2.332;2023-08-12T00:10:44;101358.45;;;28.13;53.05
39275;BME280;24980;48.874;2.332;2023-08-12T00:13:15;101353.83;;;28.12;53.03
39275;BME280;24980;48.874;2.332;2023-08-12T00:15:46;101348.83;;;28.10;53.02
39275;BME280;24980;48.874;2.332;2023-08-12T00:18:22;101347.70;;;28.09;53.00
39275;BME280;24980;48.874;2.332;2023-08-12T00:20:46;101344.49;;;28.07;52.99
39275;BME280;24980;48.874;2.332;2023-08-12T00:23:20;101339.91;;;28.07;52.98
39275;BME280;24980;48.874;2.332;2023-08-12T00:25:50;101340.97;;;28.05;52.95
39275;BME280;24980;48.874;2.332;2023-08-12T00:28:17;101342.09;;;28.04;52.94
39275;BME280;24980;48.874;2.332;2023-08-12T00:30:50;101340.91;;;28.03;52.93
39275;BME280;24980;48.874;2.332;2023-08-12T00:33:21;101339.19;;;28.02;52.93
39275;BME280;24980;48.874;2.332;2023-08-12T00:35:56;101333.67;;;28.00;52.93
39275;BME280;24980;48.874;2.332;2023-08-12T00:38:18;101324.27;;;28.00;52.91
39275;BME280;24980;48.874;2.332;2023-08-12T00:40:53;101326.92;;;27.99;52.91
39275;BME280;24980;48.874;2.332;2023-08-12T00:43:20;101326.34;;;27.98;52.91
39275;BME280;24980;48.874;2.332;2023-08-12T00:45:50;101324.49;;;27.97;52.92
39275;BME280;24980;48.874;2.332;2023-08-12T00:48:19;101325.19;;;27.97;52.94
39275;BME280;24980;48.874;2.332;2023-08-12T00:50:49;101318.50;;;27.96;52.98
39275;BME280;24980;48.874;2.332;2023-08-12T00:53:20;101325.31;;;27.96;52.99
39275;BME280;24980;48.874;2.332;2023-08-12T00:55:50;101326.52;;;27.95;52.99
39275;BME280;24980;48.874;2.332;2023-08-12T00:58:20;101324.66;;;27.94;52.98
39275;BME280;24980;48.874;2.332;2023-08-12T01:00:50;101328.44;;;27.93;52.98
39275;BME280;24980;48.874;2.332;2023-08-12T01:03:21;101327.72;;;27.93;52.94
39275;BME280;24980;48.874;2.332;2023-08-12T01:05:51;101324.25;;;27.91;52.94
39275;BME280;24980;48.874;2.332;2023-08-12T01:08:23;101324.60;;;27.91;52.92
39275;BME280;24980;48.874;2.332;2023-08-12T01:11:01;101326.53;;;27.90;52.89
39275;BME280;24980;48.874;2.332;2023-08-12T01:13:46;101331.22;;;27.90;52.88
39275;BME280;24980;48.874;2.332;2023-08-12T01:15:56;101324.95;;;27.88;52.88
39275;BME280;24980;48.874;2.332;2023-08-12T01:18:24;101314.91;;;27.88;52.87
39275;BME280;24980;48.874;2.332;2023-08-12T01:20:54;101305.03;;;27.87;52.88
39275;BME280;24980;48.874;2.332;2023-08-12T01:23:25;101316.15;;;27.87;52.88
39275;BME280;24980;48.874;2.332;2023-08-12T01:25:55;101319.75;;;27.86;52.89
39275;BME280;24980;48.874;2.332;2023-08-12T01:28:25;101321.05;;;27.85;52.90
39275;BME280;24980;48.874;2.332;2023-08-12T01:31:07;101318.58;;;27.85;52.91
39275;BME280;24980;48.874;2.332;2023-08-12T01:33:33;101313.73;;;27.84;52.92
39275;BME280;24980;48.874;2.332;2023-08-12T01:36:03;101312.16;;;27.84;52.93
39275;BME280;24980;48.874;2.332;2023-08-12T01:38:28;101320.02;;;27.82;52.94
39275;BME280;24980;48.874;2.332;2023-08-12T01:41:00;101316.88;;;27.82;52.95
39275;BME280;24980;48.874;2.332;2023-08-12T01:43:28;101310.92;;;27.81;52.95
39275;BME280;24980;48.874;2.332;2023-08-12T01:46:01;101310.39;;;27.80;52.96
39275;BME280;24980;48.874;2.332;2023-08-12T01:48:28;101313.73;;;27.79;52.96
39275;BME280;24980;48.874;2.332;2023-08-12T01:50:58;101299.86;;;27.79;52.96
39275;BME280;24980;48.874;2.332;2023-08-12T01:53:28;101301.15;;;27.78;52.97
39275;BME280;24980;48.874;2.332;2023-08-12T01:55:58;101299.00;;;27.76;52.97
39275;BME280;24980;48.874;2.332;2023-08-12T01:58:28;101293.39;;;27.75;52.98
39275;BME280;24980;48.874;2.332;2023-08-12T02:00:58;101286.34;;;27.74;52.99
39275;BME280;24980;48.874;2.332;2023-08-12T02:03:28;101286.52;;;27.74;52.99
39275;BME280;24980;48.874;2.332;2023-08-12T02:05:58;101277.91;;;27.74;53.00
39275;BME280;24980;48.874;2.332;2023-08-12T02:08:28;101284.30;;;27.74;53.02
39275;BME280;24980;48.874;2.332;2023-08-12T02:10:58;101284.91;;;27.74;53.03
39275;BME280;24980;48.874;2.332;2023-08-12T02:13:29;101273.38;;;27.73;53.03
39275;BME280;24980;48.874;2.332;2023-08-12T02:15:59;101279.27;;;27.72;53.05
39275;BME280;24980;48.874;2.332;2023-08-12T02:18:31;101290.27;;;27.72;53.05
39275;BME280;24980;48.874;2.332;2023-08-12T02:21:00;101289.00;;;27.71;53.06
39275;BME280;24980;48.874;2.332;2023-08-12T02:23:30;101292.11;;;27.70;53.06
39275;BME280;24980;48.874;2.332;2023-08-12T02:26:01;101286.58;;;27.70;53.06
39275;BME280;24980;48.874;2.332;2023-08-12T02:28:35;101282.75;;;27.70;53.07
39275;BME280;24980;48.874;2.332;2023-08-12T02:31:04;101280.22;;;27.69;53.09
39275;BME280;24980;48.874;2.332;2023-08-12T02:33:34;101286.09;;;27.69;53.09
39275;BME280;24980;48.874;2.332;2023-08-12T02:36:01;101282.44;;;27.69;53.12
39275;BME280;24980;48.874;2.332;2023-08-12T02:38:31;101279.22;;;27.68;53.13
39275;BME280;24980;48.874;2.332;2023-08-12T02:41:01;101282.70;;;27.68;53.15
39275;BME280;24980;48.874;2.332;2023-08-12T02:43:33;101276.78;;;27.68;53.16
39275;BME280;24980;48.874;2.332;2023-08-12T02:46:01;101277.73;;;27.67;53.17
39275;BME280;24980;48.874;2.332;2023-08-12T02:48:32;101280.81;;;27.66;53.18
39275;BME280;24980;48.874;2.332;2023-08-12T02:51:02;101282.11;;;27.66;53.19
39275;BME280;24980;48.874;2.332;2023-08-12T02:53:32;101282.55;;;27.65;53.20
39275;BME280;24980;48.874;2.332;2023-08-12T02:56:06;101278.80;;;27.65;53.20
39275;BME280;24980;48.874;2.332;2023-08-12T02:58:32;101281.95;;;27.65;53.21
39275;BME280;24980;48.874;2.332;2023-08-12T03:01:02;101276.42;;;27.65;53.21
39275;BME280;24980;48.874;2.332;2023-08-12T03:03:32;101273.05;;;27.64;53.23
39275;BME280;24980;48.874;2.332;2023-08-12T03:06:02;101267.09;;;27.64;53.23
39275;BME280;24980;48.874;2.332;2023-08-12T03:08:34;101263.95;;;27.64;53.26
39275;BME280;24980;48.874;2.332;2023-08-12T03:13:33;101261.33;;;27.63;53.29
39275;BME280;24980;48.874;2.332;2023-08-12T03:16:11;101265.51;;;27.63;53.31
39275;BME280;24980;48.874;2.332;2023-08-12T03:18:34;101267.47;;;27.62;53.31
39275;BME280;24980;48.874;2.332;2023-08-12T03:21:09;101267.72;;;27.63;53.33
39275;BME280;24980;48.874;2.332;2023-08-12T03:23:38;101264.58;;;27.62;53.36
39275;BME280;24980;48.874;2.332;2023-08-12T03:26:05;101259.82;;;27.62;53.38
39275;BME280;24980;48.874;2.332;2023-08-12T03:28:40;101257.95;;;27.62;53.39
39275;BME280;24980;48.874;2.332;2023-08-12T03:31:06;101262.55;;;27.62;53.40
39275;BME280;24980;48.874;2.332;2023-08-12T03:33:36;101264.05;;;27.61;53.41
39275;BME280;24980;48.874;2.332;2023-08-12T03:36:09;101261.34;;;27.60;53.43
39275;BME280;24980;48.874;2.332;2023-08-12T03:38:36;101251.31;;;27.59;53.44
39275;BME280;24980;48.874;2.332;2023-08-12T03:41:06;101254.89;;;27.59;53.45
39275;BME280;24980;48.874;2.332;2023-08-12T03:46:10;101251.41;;;27.58;53.50
39275;BME280;24980;48.874;2.332;2023-08-12T03:48:37;101249.92;;;27.58;53.53
39275;BME280;24980;48.874;2.332;2023-08-12T03:53:37;101242.77;;;27.58;53.59
39275;BME280;24980;48.874;2.332;2023-08-12T03:56:07;101244.34;;;27.58;53.61
39275;BME280;24980;48.874;2.332;2023-08-12T03:58:42;101240.47;;;27.58;53.63
39275;BME280;24980;48.874;2.332;2023-08-12T04:01:07;101234.78;;;27.57;53.64
39275;BME280;24980;48.874;2.332;2023-08-12T04:03:37;101234.96;;;27.56;53.68
39275;BME280;24980;48.874;2.332;2023-08-12T04:06:07;101235.73;;;27.56;53.70
39275;BME280;24980;48.874;2.332;2023-08-12T04:08:37;101234.81;;;27.55;53.72
39275;BME280;24980;48.874;2.332;2023-08-12T04:11:07;101229.59;;;27.54;53.73
39275;BME280;24980;48.874;2.332;2023-08-12T04:13:38;101224.14;;;27.54;53.76
39275;BME280;24980;48.874;2.332;2023-08-12T04:16:08;101221.09;;;27.54;53.77
39275;BME280;24980;48.874;2.332;2023-08-12T04:18:38;101214.02;;;27.54;53.79
39275;BME280;24980;48.874;2.332;2023-08-12T04:21:08;101209.00;;;27.53;53.81
39275;BME280;24980;48.874;2.332;2023-08-12T04:23:38;101213.53;;;27.53;53.84
39275;BME280;24980;48.874;2.332;2023-08-12T04:26:11;101212.86;;;27.52;53.88
39275;BME280;24980;48.874;2.332;2023-08-12T04:28:43;101215.97;;;27.52;53.91
39275;BME280;24980;48.874;2.332;2023-08-12T04:31:09;101211.48;;;27.51;53.94
39275;BME280;24980;48.874;2.332;2023-08-12T04:33:42;101205.11;;;27.50;53.96
39275;BME280;24980;48.874;2.332;2023-08-12T04:36:09;101208.42;;;27.50;54.00
39275;BME280;24980;48.874;2.332;2023-08-12T04:38:39;101207.15;;;27.50;54.02
39275;BME280;24980;48.874;2.332;2023-08-12T04:41:13;101209.45;;;27.50;54.04
39275;BME280;24980;48.874;2.332;2023-08-12T04:43:41;101210.59;;;27.48;54.08
39275;BME280;24980;48.874;2.332;2023-08-12T04:46:11;101219.39;;;27.48;54.10
39275;BME280;24980;48.874;2.332;2023-08-12T04:48:42;101211.31;;;27.48;54.12
39275;BME280;24980;48.874;2.332;2023-08-12T04:51:12;101215.50;;;27.47;54.14
39275;BME280;24980;48.874;2.332;2023-08-12T04:53:41;101220.86;;;27.47;54.17
39275;BME280;24980;48.874;2.332;2023-08-12T04:56:11;101220.20;;;27.46;54.19
39275;BME280;24980;48.874;2.332;2023-08-12T04:58:45;101222.84;;;27.46;54.21
39275;BME280;24980;48.874;2.332;2023-08-12T05:01:12;101218.97;;;27.45;54.23
39275;BME280;24980;48.874;2.332;2023-08-12T05:03:42;101217.45;;;27.45;54.23
39275;BME280;24980;48.874;2.332;2023-08-12T05:06:12;101214.56;;;27.44;54.25
39275;BME280;24980;48.874;2.332;2023-08-12T05:08:42;101216.36;;;27.44;54.30
39275;BME280;24980;48.874;2.332;2023-08-12T05:11:12;101218.67;;;27.44;54.36
39275;BME280;24980;48.874;2.332;2023-08-12T05:13:42;101222.58;;;27.44;54.44
39275;BME280;24980;48.874;2.332;2023-08-12T05:16:13;101216.88;;;27.43;54.53
39275;BME280;24980;48.874;2.332;2023-08-12T05:18:43;101222.06;;;27.44;54.58
39275;BME280;24980;48.874;2.332;2023-08-12T05:21:13;101220.96;;;27.44;54.59
39275;BME280;24980;48.874;2.332;2023-08-12T05:23:43;101223.27;;;27.43;54.59
39275;BME280;24980;48.874;2.332;2023-08-12T05:26:14;101223.42;;;27.43;54.57
39275;BME280;24980;48.874;2.332;2023-08-12T05:28:44;101227.47;;;27.42;54.54
39275;BME280;24980;48.874;2.332;2023-08-12T05:31:14;101227.31;;;27.41;54.53
39275;BME280;24980;48.874;2.332;2023-08-12T05:33:44;101230.48;;;27.40;54.53
39275;BME280;24980;48.874;2.332;2023-08-12T05:36:14;101228.94;;;27.38;54.53
39275;BME280;24980;48.874;2.332;2023-08-12T05:38:44;101224.38;;;27.36;54.52
39275;BME280;24980;48.874;2.332;2023-08-12T05:41:14;101220.91;;;27.36;54.51
39275;BME280;24980;48.874;2.332;2023-08-12T05:43:44;101223.19;;;27.34;54.48
39275;BME280;24980;48.874;2.332;2023-08-12T05:46:15;101224.91;;;27.33;54.48
39275;BME280;24980;48.874;2.332;2023-08-12T05:48:45;101232.62;;;27.32;54.46
39275;BME280;24980;48.874;2.332;2023-08-12T05:51:15;101241.57;;;27.31;54.45
39275;BME280;24980;48.874;2.332;2023-08-12T05:53:46;101240.81;;;27.31;54.44
39275;BME280;24980;48.874;2.332;2023-08-12T05:56:19;101240.40;;;27.30;54.44
39275;BME280;24980;48.874;2.332;2023-08-12T05:58:49;101238.16;;;27.29;54.45
39275;BME280;24980;48.874;2.332;2023-08-12T06:01:20;101235.44;;;27.29;54.45
39275;BME280;24980;48.874;2.332;2023-08-12T06:03:50;101237.84;;;27.28;54.46
39275;BME280;24980;48.874;2.332;2023-08-12T06:06:17;101237.33;;;27.28;54.46
39275;BME280;24980;48.874;2.332;2023-08-12T06:08:53;101235.11;;;27.26;54.47
39275;BME280;24980;48.874;2.332;2023-08-12T06:11:17;101235.61;;;27.26;54.47
39275;BME280;24980;48.874;2.332;2023-08-12T06:13:47;101242.02;;;27.24;54.48
39275;BME280;24980;48.874;2.332;2023-08-12T06:16:18;101234.12;;;27.24;54.48
39275;BME280;24980;48.874;2.332;2023-08-12T06:18:48;101233.02;;;27.23;54.48
39275;BME280;24980;48.874;2.332;2023-08-12T06:21:18;101232.73;;;27.22;54.47
39275;BME280;24980;48.874;2.332;2023-08-12T06:23:48;101230.45;;;27.22;54.47
39275;BME280;24980;48.874;2.332;2023-08-12T06:26:18;101226.38;;;27.21;54.48
39275;BME280;24980;48.874;2.332;2023-08-12T06:28:48;101226.30;;;27.20;54.49
39275;BME280;24980;48.874;2.332;2023-08-12T06:31:23;101224.19;;;27.20;54.52
39275;BME280;24980;48.874;2.332;2023-08-12T06:33:49;101229.45;;;27.20;54.51
39275;BME280;24980;48.874;2.332;2023-08-12T06:36:20;101233.16;;;27.19;54.54
39275;BME280;24980;48.874;2.332;2023-08-12T06:38:49;101228.58;;;27.19;54.55
39275;BME280;24980;48.874;2.332;2023-08-12T06:41:19;101230.96;;;27.19;54.57
39275;BME280;24980;48.874;2.332;2023-08-12T06:43:51;101233.59;;;27.19;54.58
39275;BME280;24980;48.874;2.332;2023-08-12T06:46:21;101237.94;;;27.19;54.62
39275;BME280;24980;48.874;2.332;2023-08-12T06:48:51;101240.58;;;27.19;54.69
39275;BME280;24980;48.874;2.332;2023-08-12T06:51:21;101235.33;;;27.17;54.74
39275;BME280;24980;48.874;2.332;2023-08-12T06:53:51;101239.59;;;27.17;54.79
39275;BME280;24980;48.874;2.332;2023-08-12T06:56:21;101232.77;;;27.18;54.81
39275;BME280;24980;48.874;2.332;2023-08-12T06:58:51;101223.75;;;27.18;54.80
39275;BME280;24980;48.874;2.332;2023-08-12T07:01:21;101233.29;;;27.17;54.82
39275;BME280;24980;48.874;2.332;2023-08-12T07:03:51;101236.58;;;27.16;54.83
39275;BME280;24980;48.874;2.332;2023-08-12T07:06:24;101234.02;;;27.16;54.82
39275;BME280;24980;48.874;2.332;2023-08-12T07:08:55;101229.09;;;27.16;54.83
39275;BME280;24980;48.874;2.332;2023-08-12T07:11:23;101240.45;;;27.13;54.85
39275;BME280;24980;48.874;2.332;2023-08-12T07:13:53;101250.76;;;27.10;54.89
39275;BME280;24980;48.874;2.332;2023-08-12T07:16:23;101261.97;;;27.09;54.91
39275;BME280;24980;48.874;2.332;2023-08-12T07:19:00;101259.61;;;27.08;54.89
39275;BME280;24980;48.874;2.332;2023-08-12T07:21:24;101265.21;;;27.08;54.86
39275;BME280;24980;48.874;2.332;2023-08-12T07:24:03;101272.16;;;27.10;54.84
39275;BME280;24980;48.874;2.332;2023-08-12T07:26:25;101281.13;;;27.11;54.87
39275;BME280;24980;48.874;2.332;2023-08-12T07:28:56;101290.47;;;27.12;54.86
39275;BME280;24980;48.874;2.332;2023-08-12T07:33:56;101297.91;;;27.13;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T07:36:29;101301.98;;;27.14;54.92
39275;BME280;24980;48.874;2.332;2023-08-12T07:38:56;101303.33;;;27.14;54.94
39275;BME280;24980;48.874;2.332;2023-08-12T07:41:28;101306.14;;;27.14;54.95
39275;BME280;24980;48.874;2.332;2023-08-12T07:44:03;101304.95;;;27.13;54.94
39275;BME280;24980;48.874;2.332;2023-08-12T07:46:28;101303.59;;;27.13;54.92
39275;BME280;24980;48.874;2.332;2023-08-12T07:48:58;101310.22;;;27.14;54.91
39275;BME280;24980;48.874;2.332;2023-08-12T07:51:32;101308.17;;;27.14;54.89
39275;BME280;24980;48.874;2.332;2023-08-12T07:53:59;101306.80;;;27.15;54.87
39275;BME280;24980;48.874;2.332;2023-08-12T07:56:30;101310.14;;;27.17;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T07:59:00;101310.31;;;27.17;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T08:01:30;101318.38;;;27.18;54.85
39275;BME280;24980;48.874;2.332;2023-08-12T08:04:00;101314.31;;;27.20;54.84
39275;BME280;24980;48.874;2.332;2023-08-12T08:06:30;101320.06;;;27.22;54.82
39275;BME280;24980;48.874;2.332;2023-08-12T08:09:00;101325.01;;;27.24;54.82
39275;BME280;24980;48.874;2.332;2023-08-12T08:11:31;101328.23;;;27.25;54.82
39275;BME280;24980;48.874;2.332;2023-08-12T08:14:02;101328.14;;;27.26;54.83
39275;BME280;24980;48.874;2.332;2023-08-12T08:16:31;101320.75;;;27.28;54.83
39275;BME280;24980;48.874;2.332;2023-08-12T08:19:02;101316.89;;;27.29;54.83
39275;BME280;24980;48.874;2.332;2023-08-12T08:21:32;101321.42;;;27.31;54.84
39275;BME280;24980;48.874;2.332;2023-08-12T08:24:04;101313.40;;;27.32;54.84
39275;BME280;24980;48.874;2.332;2023-08-12T08:26:36;101316.28;;;27.32;54.85
39275;BME280;24980;48.874;2.332;2023-08-12T08:29:04;101313.52;;;27.33;54.86
39275;BME280;24980;48.874;2.332;2023-08-12T08:31:33;101311.98;;;27.33;54.87
39275;BME280;24980;48.874;2.332;2023-08-12T08:34:04;101313.59;;;27.33;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T08:39:04;101323.73;;;27.36;54.89
39275;BME280;24980;48.874;2.332;2023-08-12T08:41:38;101327.96;;;27.37;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T08:44:07;101334.16;;;27.38;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T08:46:36;101331.55;;;27.39;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T08:49:07;101329.34;;;27.39;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T08:51:36;101328.45;;;27.39;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T08:54:07;101330.68;;;27.40;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T08:56:38;101331.04;;;27.42;54.87
39275;BME280;24980;48.874;2.332;2023-08-12T08:59:08;101333.03;;;27.42;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T09:01:39;101329.50;;;27.40;54.91
39275;BME280;24980;48.874;2.332;2023-08-12T09:04:09;101324.39;;;27.37;54.94
39275;BME280;24980;48.874;2.332;2023-08-12T09:06:42;101329.19;;;27.36;54.93
39275;BME280;24980;48.874;2.332;2023-08-12T09:09:12;101331.63;;;27.34;54.92
39275;BME280;24980;48.874;2.332;2023-08-12T09:11:40;101330.02;;;27.31;54.88
39275;BME280;24980;48.874;2.332;2023-08-12T09:14:12;101333.70;;;27.30;54.86
39275;BME280;24980;48.874;2.332;2023-08-12T09:16:41;101332.22;;;27.28;54.82
39275;BME280;24980;48.874;2.332;2023-08-12T09:19:12;101332.08;;;27.27;54.81
39275;BME280;24980;48.874;2.332;2023-08-12T09:21:53;101328.00;;;27.26;54.76
39275;BME280;24980;48.874;2.332;2023-08-12T09:24:13;101330.70;;;27.28;54.73
39275;BME280;24980;48.874;2.332;2023-08-12T09:26:43;101328.23;;;27.28;54.71
39275;BME280;24980;48.874;2.332;2023-08-12T09:29:13;101324.13;;;27.29;54.69
39275;BME280;24980;48.874;2.332;2023-08-12T09:31:43;101324.05;;;27.29;54.67
39275;BME280;24980;48.874;2.332;2023-08-12T09:34:13;101324.59;;;27.30;54.66
39275;BME280;24980;48.874;2.332;2023-08-12T09:36:44;101328.84;;;27.30;54.66
39275;BME280;24980;48.874;2.332;2023-08-12T09:39:15;101332.80;;;27.29;54.67
39275;BME280;24980;48.874;2.332;2023-08-12T09:41:44;101333.45;;;27.30;54.63
39275;BME280;24980;48.874;2.332;2023-08-12T09:44:16;101335.48;;;27.30;54.61
39275;BME280;24980;48.874;2.332;2023-08-12T09:46:45;101338.18;;;27.28;54.61
39275;BME280;24980;48.874;2.332;2023-08-12T09:49:17;101340.38;;;27.29;54.57
39275;BME280;24980;48.874;2.332;2023-08-12T09:51:45;101345.53;;;27.27;54.56
39275;BME280;24980;48.874;2.332;2023-08-12T09:54:16;101350.98;;;27.26;54.53
39275;BME280;24980;48.874;2.332;2023-08-12T09:56:56;101354.12;;;27.27;54.48
39275;BME280;24980;48.874;2.332;2023-08-12T09:59:19;101355.97;;;27.28;54.43
39275;BME280;24980;48.874;2.332;2023-08-12T10:01:49;101353.35;;;27.30;54.39
39275;BME280;24980;48.874;2.332;2023-08-12T10:04:23;101358.27;;;27.32;54.35
39275;BME280;24980;48.874;2.332;2023-08-12T10:06:49;101356.21;;;27.32;54.33
39275;BME280;24980;48.874;2.332;2023-08-12T10:09:19;101354.64;;;27.33;54.32
39275;BME280;24980;48.874;2.332;2023-08-12T10:11:49;101349.14;;;27.32;54.32
39275;BME280;24980;48.874;2.332;2023-08-12T10:14:21;101344.50;;;27.33;54.31
39275;BME280;24980;48.874;2.332;2023-08-12T10:16:50;101342.19;;;27.34;54.30
39275;BME280;24980;48.874;2.332;2023-08-12T10:19:21;101340.58;;;27.36;54.29
39275;BME280;24980;48.874;2.332;2023-08-12T10:21:56;101342.25;;;27.38;54.30
39275;BME280;24980;48.874;2.332;2023-08-12T10:24:21;101342.76;;;27.41;54.30
39275;BME280;24980;48.874;2.332;2023-08-12T10:26:53;101343.30;;;27.44;54.31
39275;BME280;24980;48.874;2.332;2023-08-12T10:29:23;101345.75;;;27.48;54.33
39275;BME280;24980;48.874;2.332;2023-08-12T10:31:55;101342.11;;;27.52;54.37
39275;BME280;24980;48.874;2.332;2023-08-12T10:37:04;101342.80;;;27.52;54.53
39275;BME280;24980;48.874;2.332;2023-08-12T10:39:30;101342.42;;;27.54;54.56
39275;BME280;24980;48.874;2.332;2023-08-12T10:41:56;101343.86;;;27.54;54.59
39275;BME280;24980;48.874;2.332;2023-08-12T10:44:40;101342.16;;;27.54;54.60
39275;BME280;24980;48.874;2.332;2023-08-12T10:47:00;101334.36;;;27.55;54.62
39275;BME280;24980;48.874;2.332;2023-08-12T10:49:26;101339.33;;;27.58;54.62
39275;BME280;24980;48.874;2.332;2023-08-12T10:52:00;101339.46;;;27.58;54.62
39275;BME280;24980;48.874;2.332;2023-08-12T10:54:32;101337.79;;;27.61;54.58
39275;BME280;24980;48.874;2.332;2023-08-12T10:57:09;101334.48;;;27.63;54.54
39275;BME280;24980;48.874;2.332;2023-08-12T10:59:51;101334.72;;;27.64;54.52
39275;BME280;24980;48.874;2.332;2023-08-12T11:02:24;101330.13;;;27.63;54.50
39275;BME280;24980;48.874;2.332;2023-08-12T11:04:37;101327.73;;;27.64;54.47
39275;BME280;24980;48.874;2.332;2023-08-12T11:06:59;101325.39;;;27.62;54.46
39275;BME280;24980;48.874;2.332;2023-08-12T11:09:34;101323.14;;;27.64;54.40
39275;BME280;24980;48.874;2.332;2023-08-12T11:12:00;101320.18;;;27.68;54.32
39275;BME280;24980;48.874;2.332;2023-08-12T11:14:31;101318.08;;;27.73;54.26
39275;BME280;24980;48.874;2.332;2023-08-12T11:17:12;101320.36;;;27.77;54.25
39275;BME280;24980;48.874;2.332;2023-08-12T11:19:34;101322.45;;;27.78;54.26
39275;BME280;24980;48.874;2.332;2023-08-12T11:22:02;101318.33;;;27.77;54.26
39275;BME280;24980;48.874;2.332;2023-08-12T11:24:32;101319.02;;;27.76;54.25
39275;BME280;24980;48.874;2.332;2023-08-12T11:27:04;101308.38;;;27.76;54.24
39275;BME280;24980;48.874;2.332;2023-08-12T11:29:32;101310.27;;;27.75;54.24
39275;BME280;24980;48.874;2.332;2023-08-12T11:32:03;101310.00;;;27.75;54.24
39275;BME280;24980;48.874;2.332;2023-08-12T11:34:36;101306.47;;;27.77;54.23
39275;BME280;24980;48.874;2.332;2023-08-12T11:37:04;101306.22;;;27.80;54.23
39275;BME280;24980;48.874;2.332;2023-08-12T11:39:36;101300.86;;;27.82;54.21
39275;BME280;24980;48.874;2.332;2023-08-12T11:42:04;101294.55;;;27.85;54.19
39275;BME280;24980;48.874;2.332;2023-08-12T11:44:39;101294.93;;;27.87;54.17
39275;BME280;24980;48.874;2.332;2023-08-12T11:47:05;101292.72;;;27.89;54.16
39275;BME280;24980;48.874;2.332;2023-08-12T11:49:35;101288.55;;;27.92;54.14
39275;BME280;24980;48.874;2.332;2023-08-12T11:52:08;101291.02;;;27.94;54.13
39275;BME280;24980;48.874;2.332;2023-08-12T11:54:37;101290.91;;;27.95;54.12
39275;BME280;24980;48.874;2.332;2023-08-12T11:57:14;101294.51;;;27.97;54.11
39275;BME280;24980;48.874;2.332;2023-08-12T11:59:37;101294.62;;;27.96;54.11
39275;BME280;24980;48.874;2.332;2023-08-12T12:02:07;101296.69;;;27.96;54.11
39275;BME280;24980;48.874;2.332;2023-08-12T12:04:37;101294.25;;;27.94;54.11
39275;BME280;24980;48.874;2.332;2023-08-12T12:07:25;101292.61;;;27.93;54.11
39275;BME280;24980;48.874;2.332;2023-08-12T12:09:43;101293.42;;;27.90;54.09
39275;BME280;24980;48.874;2.332;2023-08-12T12:12:10;101296.98;;;27.89;54.09
39275;BME280;24980;48.874;2.332;2023-08-12T12:14:39;101295.46;;;27.89;54.09
39275;BME280;24980;48.874;2.332;2023-08-12T12:17:11;101290.33;;;27.90;54.07
39275;BME280;24980;48.874;2.332;2023-08-12T12:19:45;101289.82;;;27.92;54.05
39275;BME280;24980;48.874;2.332;2023-08-12T12:22:10;101290.22;;;27.95;54.04
39275;BME280;24980;48.874;2.332;2023-08-12T12:24:46;101289.38;;;27.98;54.03
39275;BME280;24980;48.874;2.332;2023-08-12T12:27:11;101294.88;;;27.99;54.04
39275;BME280;24980;48.874;2.332;2023-08-12T12:29:45;101295.59;;;27.98;54.03
39275;BME280;24980;48.874;2.332;2023-08-12T12:32:11;101293.22;;;27.97;54.03
39275;BME280;24980;48.874;2.332;2023-08-12T12:34:42;101291.06;;;27.96;54.02
39275;BME280;24980;48.874;2.332;2023-08-12T12:37:12;101292.62;;;27.94;54.02
39275;BME280;24980;48.874;2.332;2023-08-12T12:39:47;101286.22;;;27.93;54.00
39275;BME280;24980;48.874;2.332;2023-08-12T12:42:13;101284.86;;;27.92;53.99
39275;BME280;24980;48.874;2.332;2023-08-12T12:44:48;101287.79;;;27.94;53.97
39275;BME280;24980;48.874;2.332;2023-08-12T12:47:14;101284.17;;;27.95;53.95
39275;BME280;24980;48.874;2.332;2023-08-12T12:49:45;101293.20;;;27.96;53.93
39275;BME280;24980;48.874;2.332;2023-08-12T12:52:14;101288.84;;;27.96;53.91
