sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:00:47;5.38;5.38;5.38;5.22;45.21;45.20;45.20;45.09;39.87;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:03:30;6.08;6.08;6.08;5.91;51.11;51.10;51.10;50.98;45.08;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:05:56;5.75;5.75;5.75;5.59;48.34;48.34;48.33;48.21;42.64;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:08:23;6.04;6.04;6.04;5.86;50.75;50.74;50.74;50.62;44.76;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:10:49;5.72;5.72;5.72;5.56;48.10;48.10;48.10;47.98;42.43;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:13:15;5.64;5.64;5.64;5.48;47.43;47.42;47.42;47.30;41.83;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:15:40;5.84;5.84;5.84;5.67;49.08;49.08;49.07;48.95;43.29;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:18:07;5.94;5.94;5.94;5.77;49.92;49.92;49.92;49.80;44.04;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:20:32;5.90;5.90;5.90;5.73;49.56;49.56;49.56;49.43;43.72;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:23:05;5.85;5.84;5.75;5.46;47.15;47.14;47.12;46.88;41.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:25:30;6.13;6.13;6.13;5.95;51.53;51.53;51.53;51.40;45.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:27:56;5.98;5.98;5.98;5.81;50.26;50.26;50.25;50.13;44.33;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:30:22;5.90;5.90;5.90;5.73;49.62;49.62;49.62;49.50;43.77;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:32:48;5.66;5.66;5.66;5.50;47.59;47.59;47.59;47.47;41.98;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:35:13;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:37:39;5.91;5.91;5.91;5.75;49.73;49.72;49.72;49.60;43.86;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:40:05;5.98;5.98;5.98;5.81;50.26;50.26;50.26;50.13;44.34;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:42:54;5.77;5.77;5.77;5.61;48.54;48.54;48.53;48.41;42.81;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:45:19;5.73;5.73;5.73;5.56;48.16;48.16;48.15;48.03;42.48;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:47:56;5.58;5.58;5.58;5.43;46.95;46.95;46.95;46.83;41.41;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:50:23;5.82;5.82;5.82;5.65;48.90;48.90;48.89;48.77;43.13;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:52:49;5.54;5.54;5.54;5.39;46.61;46.60;46.60;46.49;41.11;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:55:16;5.69;5.69;5.69;5.53;47.84;47.84;47.84;47.72;42.20;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T00:57:43;5.90;5.90;5.90;5.73;49.60;49.60;49.60;49.47;43.75;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:00:09;6.00;6.00;6.00;5.83;50.46;50.46;50.46;50.33;44.51;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:02:35;5.74;5.74;5.74;5.58;48.25;48.25;48.25;48.13;42.56;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:05:01;5.88;5.88;5.88;5.72;49.46;49.46;49.46;49.34;43.63;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:07:27;5.91;5.91;5.91;5.74;49.71;49.71;49.70;49.58;43.84;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:09:53;5.78;5.78;5.78;5.61;48.57;48.57;48.57;48.45;42.84;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:12:27;5.47;5.47;5.47;5.31;45.99;45.99;45.99;45.88;40.57;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:15:08;5.86;5.86;5.86;5.69;49.26;49.26;49.25;49.13;43.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:17:41;5.46;5.46;5.46;5.30;45.88;45.88;45.88;45.76;40.47;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:20:09;5.50;5.50;5.50;5.34;46.24;46.24;46.24;46.12;40.79;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:22:37;5.81;5.81;5.81;5.65;48.87;48.87;48.86;48.74;43.11;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:25:04;5.83;5.83;5.83;5.67;49.04;49.04;49.04;48.92;43.26;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:27:31;5.95;5.95;5.95;5.78;49.99;49.99;49.98;49.86;44.09;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:30:13;5.77;5.77;5.77;5.61;48.54;48.54;48.54;48.42;42.81;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:35:52;5.32;5.32;5.32;5.16;44.70;44.70;44.69;44.58;39.43;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:38:24;5.76;5.76;5.76;5.60;48.43;48.42;48.42;48.30;42.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:40:54;5.68;5.68;5.68;5.52;47.79;47.79;47.79;47.67;42.15;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:43:22;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:45:49;5.77;5.77;5.77;5.60;48.49;48.49;48.49;48.37;42.77;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:48:15;5.97;5.97;5.97;5.80;50.22;50.21;50.21;50.09;44.29;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:50:41;5.66;5.66;5.66;5.50;47.60;47.59;47.59;47.47;41.98;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:53:21;5.64;5.64;5.64;5.48;47.38;47.38;47.38;47.26;41.80;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T01:58:25;8.10;8.01;7.33;6.22;53.05;53.03;52.91;51.84;44.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:00:51;5.75;5.75;5.75;5.58;48.31;48.31;48.31;48.19;42.61;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:03:16;6.25;6.25;6.25;6.07;52.50;52.50;52.50;52.37;46.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:05:42;6.31;6.31;6.31;6.13;53.03;53.03;53.02;52.89;46.78;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:08:08;6.36;6.36;6.36;6.18;53.47;53.47;53.47;53.34;47.17;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:10:34;6.37;6.37;6.37;6.19;53.57;53.57;53.57;53.43;47.25;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:12:59;5.87;5.87;5.87;5.70;49.36;49.35;49.35;49.23;43.54;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:15:25;5.89;5.89;5.89;5.72;49.54;49.54;49.53;49.41;43.70;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:17:50;5.77;5.77;5.77;5.61;48.52;48.52;48.52;48.40;42.80;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:20:27;6.20;6.19;6.09;5.78;49.87;49.87;49.85;49.58;43.62;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:22:53;5.94;5.94;5.94;5.77;49.97;49.97;49.96;49.84;44.07;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:25:18;5.83;5.83;5.83;5.66;48.99;48.99;48.98;48.86;43.21;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:27:44;5.89;5.89;5.89;5.73;49.56;49.56;49.56;49.43;43.71;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:30:10;6.04;6.04;6.04;5.87;50.78;50.78;50.77;50.65;44.79;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:32:36;5.95;5.95;5.95;5.78;50.00;50.00;50.00;49.87;44.10;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:35:02;6.39;6.39;6.39;6.20;53.69;53.69;53.69;53.56;47.36;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:37:28;6.19;6.19;6.19;6.01;52.05;52.05;52.04;51.92;45.91;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:40:53;5.98;5.98;5.98;5.81;50.25;50.24;50.24;50.12;44.32;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:43:30;5.89;5.89;5.89;5.72;49.53;49.53;49.53;49.40;43.69;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:45:55;6.11;6.11;6.11;5.94;51.37;51.37;51.37;51.24;45.31;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:48:21;5.93;5.93;5.93;5.77;49.89;49.89;49.89;49.76;44.01;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:50:47;5.87;5.87;5.87;5.70;49.36;49.36;49.36;49.24;43.54;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:53:12;5.84;5.84;5.84;5.67;49.07;49.07;49.07;48.95;43.28;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:55:38;5.95;5.95;5.95;5.78;50.03;50.02;50.02;49.90;44.13;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T02:58:04;6.17;6.17;6.17;6.00;51.88;51.88;51.88;51.75;45.76;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:00:30;6.15;6.15;6.15;5.98;51.72;51.72;51.71;51.58;45.62;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:02:55;6.12;6.12;6.12;5.94;51.42;51.42;51.41;51.29;45.35;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:05:21;5.98;5.98;5.98;5.81;50.25;50.25;50.24;50.12;44.32;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:08:19;5.68;5.67;5.61;5.38;46.48;46.48;46.46;46.27;40.79;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:10:45;5.85;5.85;5.85;5.68;49.17;49.17;49.17;49.05;43.37;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:13:11;5.96;5.96;5.96;5.79;50.08;50.07;50.07;49.95;44.17;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:15:40;5.87;5.87;5.87;5.70;49.36;49.36;49.35;49.23;43.54;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:18:06;5.73;5.73;5.73;5.57;48.16;48.16;48.16;48.04;42.48;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:20:32;5.80;5.80;5.80;5.63;48.76;48.76;48.75;48.63;43.01;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:22:58;5.79;5.79;5.79;5.63;48.70;48.70;48.70;48.58;42.96;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:25:24;6.04;6.04;6.04;5.86;50.76;50.76;50.75;50.63;44.77;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:28:49;5.94;5.94;5.94;5.77;49.96;49.96;49.96;49.83;44.07;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:31:26;5.95;5.95;5.95;5.78;50.02;50.01;50.01;49.89;44.12;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:33:52;5.85;5.85;5.85;5.69;49.22;49.22;49.21;49.09;43.41;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:36:17;5.90;5.90;5.90;5.73;49.58;49.58;49.57;49.45;43.73;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:38:43;6.15;6.15;6.15;5.98;51.73;51.73;51.72;51.60;45.63;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:41:09;5.76;5.76;5.76;5.59;48.40;48.40;48.40;48.28;42.69;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:43:34;5.81;5.81;5.81;5.64;48.83;48.83;48.82;48.70;43.07;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:46:00;5.80;5.80;5.80;5.63;48.74;48.73;48.73;48.61;42.99;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:48:26;5.89;5.89;5.89;5.73;49.55;49.54;49.54;49.42;43.70;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:50:51;5.93;5.93;5.93;5.76;49.85;49.85;49.84;49.72;43.97;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:53:28;6.41;6.36;6.02;5.38;46.16;46.15;46.09;45.49;39.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:55:54;5.76;5.76;5.76;5.59;48.42;48.42;48.41;48.29;42.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T03:58:19;6.10;6.10;6.10;5.93;51.30;51.30;51.30;51.17;45.25;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:00:45;6.02;6.02;6.02;5.85;50.64;50.64;50.64;50.51;44.67;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:03:11;5.85;5.85;5.85;5.68;49.17;49.16;49.16;49.04;43.37;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:05:37;5.77;5.77;5.77;5.61;48.52;48.52;48.51;48.39;42.80;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:08:02;5.73;5.73;5.73;5.57;48.20;48.19;48.19;48.07;42.51;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:10:29;5.92;5.92;5.92;5.75;49.79;49.79;49.78;49.66;43.92;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:13:40;5.63;5.63;5.63;5.47;47.33;47.33;47.33;47.21;41.75;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:16:06;5.99;5.99;5.99;5.82;50.36;50.36;50.36;50.23;44.42;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:18:31;5.97;5.97;5.97;5.80;50.17;50.17;50.16;50.04;44.25;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:20:57;5.86;5.86;5.86;5.69;49.23;49.23;49.22;49.10;43.42;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:23:23;5.81;5.81;5.81;5.65;48.87;48.87;48.87;48.75;43.11;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:25:49;5.72;5.72;5.72;5.56;48.09;48.09;48.09;47.97;42.42;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:28:15;5.73;5.73;5.73;5.57;48.18;48.18;48.18;48.06;42.50;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:30:46;5.63;5.63;5.63;5.47;47.32;47.31;47.31;47.19;41.73;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:34:13;5.57;5.57;5.57;5.41;46.80;46.80;46.80;46.68;41.28;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:36:49;6.20;6.20;6.20;6.02;52.11;52.11;52.10;51.97;45.96;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:39:15;5.88;5.88;5.88;5.71;49.43;49.43;49.42;49.30;43.60;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:41:40;6.03;6.03;6.03;5.86;50.71;50.71;50.70;50.58;44.73;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:44:06;5.69;5.69;5.69;5.53;47.82;47.82;47.81;47.70;42.18;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:46:32;6.00;6.00;6.00;5.83;50.48;50.48;50.48;50.35;44.53;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:48:58;5.64;5.64;5.64;5.47;47.38;47.38;47.37;47.26;41.79;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:51:23;5.75;5.75;5.75;5.59;48.35;48.35;48.34;48.22;42.65;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:53:49;5.81;5.81;5.81;5.65;48.86;48.86;48.86;48.74;43.10;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T04:56:15;5.72;5.72;5.72;5.55;48.05;48.05;48.05;47.93;42.39;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:01:38;6.85;6.82;6.65;6.23;53.75;53.74;53.71;53.34;46.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:04:04;6.85;6.85;6.85;6.65;57.59;57.59;57.58;57.44;50.80;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:06:29;6.77;6.77;6.77;6.58;56.95;56.95;56.95;56.80;50.23;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:08:55;6.56;6.56;6.56;6.37;55.11;55.11;55.11;54.97;48.61;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:11:21;6.88;6.88;6.88;6.68;57.80;57.80;57.80;57.65;50.99;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:13:47;6.92;6.92;6.92;6.73;58.22;58.21;58.21;58.07;51.35;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:16:12;7.11;7.11;7.11;6.91;59.77;59.77;59.77;59.62;52.72;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:18:38;7.31;7.31;7.31;7.11;61.50;61.49;61.49;61.34;54.24;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:22:04;7.09;7.09;7.09;6.89;59.62;59.61;59.61;59.46;52.58;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:24:42;7.21;7.21;7.21;7.00;60.58;60.58;60.57;60.42;53.43;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:27:08;7.29;7.29;7.29;7.08;61.25;61.25;61.25;61.10;54.03;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:29:34;7.19;7.19;7.19;6.98;60.43;60.43;60.43;60.28;53.30;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:32:00;6.94;6.94;6.94;6.74;58.37;58.36;58.36;58.22;51.48;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:34:25;6.71;6.71;6.71;6.52;56.42;56.42;56.41;56.27;49.76;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:36:52;6.08;6.08;6.08;5.91;51.11;51.11;51.10;50.98;45.08;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:39:17;5.85;5.85;5.85;5.68;49.18;49.18;49.18;49.05;43.38;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:41:44;6.23;6.23;6.23;6.05;52.37;52.37;52.37;52.24;46.20;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:44:52;6.33;6.33;6.32;6.12;52.98;52.98;52.97;52.83;46.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:47:18;6.42;6.42;6.42;6.24;53.97;53.97;53.97;53.83;47.61;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:49:44;6.88;6.88;6.88;6.68;57.83;57.83;57.83;57.68;51.01;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:52:09;6.87;6.87;6.87;6.68;57.79;57.79;57.79;57.64;50.98;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:54:35;6.77;6.77;6.77;6.58;56.92;56.92;56.92;56.77;50.21;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:57:01;6.09;6.09;6.09;5.91;51.18;51.18;51.18;51.05;45.14;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T05:59:26;6.03;6.03;6.03;5.86;50.73;50.73;50.73;50.60;44.75;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:01:53;5.82;5.82;5.82;5.65;48.93;48.92;48.92;48.80;43.16;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:04:19;5.94;5.94;5.94;5.77;49.93;49.93;49.93;49.80;44.04;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:09:22;5.24;5.24;5.24;5.09;44.04;44.04;44.04;43.93;38.85;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:11:47;5.35;5.35;5.35;5.19;44.96;44.96;44.95;44.84;39.66;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:14:13;5.47;5.47;5.47;5.32;46.02;46.02;46.02;45.91;40.60;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:16:39;5.18;5.18;5.18;5.03;43.55;43.55;43.55;43.44;38.42;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:19:05;5.30;5.30;5.30;5.15;44.55;44.55;44.55;44.44;39.30;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:21:31;5.18;5.18;5.18;5.03;43.51;43.51;43.51;43.40;38.38;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:23:56;5.12;5.12;5.12;4.98;43.06;43.06;43.05;42.95;37.98;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:26:22;5.23;5.23;5.23;5.08;43.98;43.98;43.98;43.87;38.79;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:28:47;5.50;5.50;5.50;5.34;46.24;46.24;46.23;46.12;40.78;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:31:24;5.25;5.25;5.25;5.10;44.12;44.12;44.12;44.01;38.92;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:33:50;5.27;5.27;5.27;5.12;44.33;44.33;44.33;44.22;39.10;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:36:15;5.66;5.66;5.66;5.49;47.55;47.55;47.55;47.43;41.95;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:38:41;5.46;5.46;5.46;5.30;45.89;45.89;45.89;45.78;40.48;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:41:07;5.59;5.59;5.59;5.44;47.04;47.03;47.03;46.92;41.49;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:43:32;5.26;5.26;5.26;5.11;44.26;44.26;44.26;44.15;39.04;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:45:59;5.85;5.85;5.85;5.69;49.21;49.21;49.20;49.08;43.40;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:48:25;5.58;5.58;5.58;5.42;46.90;46.90;46.89;46.78;41.37;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:51:37;5.82;5.82;5.82;5.66;48.97;48.97;48.97;48.84;43.19;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:54:03;6.31;6.31;6.31;6.13;53.03;53.03;53.03;52.89;46.78;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:56:29;5.89;5.89;5.89;5.72;49.53;49.52;49.52;49.40;43.68;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T06:58:55;6.08;6.08;6.08;5.91;51.15;51.15;51.15;51.02;45.12;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:01:21;5.75;5.75;5.75;5.59;48.36;48.36;48.35;48.23;42.65;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:03:47;5.90;5.90;5.90;5.73;49.59;49.58;49.58;49.46;43.74;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:06:13;5.56;5.56;5.56;5.41;46.78;46.78;46.78;46.66;41.26;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:08:38;5.24;5.24;5.24;5.09;44.03;44.03;44.03;43.92;38.84;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:11:04;5.34;5.34;5.34;5.19;44.92;44.92;44.92;44.81;39.62;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:13:43;5.03;5.03;5.03;4.89;42.29;42.28;42.28;42.18;37.30;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:16:08;5.12;5.12;5.12;4.98;43.08;43.08;43.08;42.97;38.00;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:18:34;5.33;5.33;5.33;5.17;44.77;44.77;44.77;44.65;39.49;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:21:01;5.02;5.02;5.02;4.88;42.20;42.20;42.19;42.09;37.22;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:23:27;4.41;4.41;4.41;4.29;37.11;37.11;37.11;37.02;32.73;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:25:53;4.24;4.24;4.24;4.12;35.65;35.65;35.65;35.56;31.45;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:28:19;4.34;4.34;4.34;4.21;36.47;36.47;36.47;36.38;32.17;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:30:47;4.64;4.64;4.64;4.51;38.99;38.99;38.99;38.89;34.39;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:33:13;4.45;4.45;4.45;4.32;37.38;37.38;37.38;37.29;32.97;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:38:36;4.16;4.15;4.10;3.91;33.78;33.78;33.76;33.60;29.60;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:41:02;3.55;3.55;3.55;3.45;29.83;29.83;29.83;29.76;26.31;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:43:27;3.12;3.12;3.12;3.03;26.22;26.22;26.22;26.15;23.13;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:45:54;2.97;2.97;2.97;2.88;24.95;24.95;24.95;24.88;22.01;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:48:20;3.09;3.09;3.09;3.00;25.99;25.99;25.99;25.92;22.93;0.50
