sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-08-12T00:00:09;40.04;36.15;42.13;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:00:21;40.89;36.90;47.94;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:00:31;40.18;37.01;41.93;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:00:42;40.95;38.41;42.79;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:00:52;43.04;40.94;44.57;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:01:02;40.72;37.42;42.78;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:01:12;40.94;38.59;42.97;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:01:23;41.18;38.42;42.46;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:01:35;40.65;37.20;42.60;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:01:45;40.40;37.65;42.08;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:01:55;41.23;37.79;43.51;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:02:05;40.85;38.08;43.07;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:02:16;41.04;38.79;42.41;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:02:26;40.32;37.18;42.01;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:02:40;40.02;37.67;41.62;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:02:50;40.70;38.14;43.22;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:03:00;42.45;39.32;44.44;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:03:11;45.13;42.07;47.14;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:03:21;42.75;40.52;44.43;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:03:31;42.47;40.30;43.97;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:03:42;41.37;37.64;43.92;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:03:53;40.94;37.78;42.81;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:04:03;41.29;39.03;43.36;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:04:14;41.08;37.76;42.86;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:04:25;41.07;38.18;43.63;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:04:35;41.24;37.49;43.41;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:04:45;41.78;39.15;43.41;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:04:56;40.96;37.82;42.96;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:05:07;41.52;38.72;43.27;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:05:17;41.16;37.58;46.61;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:05:28;41.72;38.95;43.67;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:05:38;42.57;39.60;44.85;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:05:50;42.06;38.65;44.41;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:06:00;41.51;39.04;43.71;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:06:11;41.82;39.67;43.70;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:06:22;41.76;38.57;44.01;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:06:32;41.97;37.89;57.40;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:06:42;39.59;36.36;41.21;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:06:53;39.24;35.51;41.49;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:07:03;39.35;35.65;41.00;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:07:13;41.32;37.70;43.74;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:07:23;41.87;39.38;44.08;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:07:34;39.85;37.78;41.81;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:07:44;40.82;37.30;43.06;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:07:54;41.41;37.19;43.87;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:08:05;41.44;37.15;43.37;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:08:15;40.84;38.07;43.18;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:08:25;40.90;37.95;42.81;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:08:36;40.61;36.74;42.69;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:08:46;41.67;38.03;44.82;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:08:56;44.95;42.37;46.65;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:09:06;42.03;37.98;45.21;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:09:17;40.87;38.13;42.87;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:09:28;41.88;35.78;44.17;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:09:38;41.82;37.87;44.12;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:09:48;40.93;37.20;43.20;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:10:00;40.74;36.84;43.37;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:10:11;40.98;37.67;42.97;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:10:21;40.83;36.66;43.56;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:10:32;41.16;37.54;43.40;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:10:42;43.98;39.63;46.09;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:10:53;42.64;39.97;44.27;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:11:03;43.69;40.27;45.83;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:11:14;43.80;40.29;47.68;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:11:24;46.49;41.97;48.73;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:11:34;42.67;39.89;44.29;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:11:45;40.53;38.28;42.18;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:11:55;40.29;37.20;42.30;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:12:05;40.21;37.33;42.07;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:12:15;40.25;37.24;42.37;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:12:26;40.58;37.48;42.47;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:12:37;40.38;37.61;42.20;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:12:47;40.93;38.53;42.71;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:12:57;40.87;38.69;42.85;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:13:07;41.48;39.17;43.78;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:13:18;41.24;38.57;43.26;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:13:28;40.85;38.54;45.76;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:13:38;39.96;38.16;41.78;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:13:49;39.22;35.69;40.92;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:13:59;39.54;37.14;41.52;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:14:09;39.22;35.44;41.31;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:14:19;40.59;36.27;43.24;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:14:29;39.71;37.22;41.68;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:14:40;41.27;38.09;43.33;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:14:50;41.66;38.80;43.51;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:15:01;39.73;37.56;41.39;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:15:11;39.33;36.85;41.07;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:15:22;39.15;36.04;41.07;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:15:32;38.92;36.35;42.52;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:15:43;40.00;36.52;42.57;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:15:53;40.17;36.05;42.42;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:16:03;38.91;34.18;40.88;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:16:14;38.68;36.38;40.65;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:16:24;41.09;36.77;43.37;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:16:34;41.77;39.20;43.78;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:16:45;40.26;38.01;42.47;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:16:55;40.52;38.57;42.35;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:17:05;42.21;40.18;44.13;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:17:15;41.26;38.65;43.20;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:17:26;39.55;37.39;41.32;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:17:36;40.52;38.42;42.45;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:17:47;39.80;37.75;41.68;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:17:57;40.67;38.96;42.21;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:18:07;39.72;37.14;41.66;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:18:19;39.84;37.60;41.64;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:18:29;40.51;37.27;42.34;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:18:39;41.02;38.58;42.82;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:18:49;42.62;39.58;49.56;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:19:00;43.34;37.90;53.22;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:19:10;40.22;37.39;42.87;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:19:21;42.03;39.18;45.28;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:19:31;41.01;37.73;43.55;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:19:41;45.76;40.31;49.20;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:19:52;41.65;36.59;45.73;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:20:05;39.45;36.02;41.30;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:20:16;39.82;37.55;43.56;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:20:27;39.64;37.60;41.51;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:20:37;39.54;37.10;41.49;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:20:48;39.94;36.92;41.42;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:20:58;39.34;37.08;42.16;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:21:09;39.16;37.05;41.38;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:21:20;38.83;35.57;41.07;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:21:30;38.98;35.05;40.91;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:21:41;39.38;36.45;41.35;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:21:51;39.18;37.18;40.74;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:22:02;38.92;35.11;40.94;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:22:14;38.80;36.55;40.44;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:22:25;38.86;36.42;40.70;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:22:35;39.05;36.10;40.67;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:22:45;38.85;35.79;40.79;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:22:55;38.85;35.37;40.88;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:23:06;39.65;36.35;41.49;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:23:16;39.31;37.17;40.93;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:23:26;38.96;35.89;41.10;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:23:37;38.96;35.46;40.99;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:23:49;39.94;36.89;46.04;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:23:59;39.53;37.31;41.95;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:24:09;39.20;34.84;41.81;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:24:20;38.94;34.26;41.99;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:24:30;38.86;35.30;40.92;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:24:40;39.10;35.79;41.00;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:24:51;39.42;37.28;40.96;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:25:01;40.40;38.32;42.02;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:25:11;39.34;37.31;41.06;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:25:22;40.33;37.65;41.99;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:25:32;40.20;36.87;41.86;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:25:42;39.45;37.43;41.58;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:25:52;39.35;37.28;41.19;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:26:03;42.09;39.12;43.98;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:26:13;41.50;39.12;43.49;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:26:23;39.04;36.15;41.22;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:26:33;38.93;35.52;40.86;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:26:44;39.28;36.96;41.35;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:26:54;39.57;35.48;41.39;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:27:04;38.95;36.40;41.11;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:27:14;39.20;36.14;40.97;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:27:25;40.17;37.82;42.62;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:27:35;40.63;38.20;42.04;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:27:45;40.83;38.41;42.82;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:27:55;39.72;37.77;41.06;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:28:06;39.35;36.35;40.99;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:28:16;38.97;35.15;41.30;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:28:26;38.99;36.97;41.06;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:28:36;42.91;37.28;44.94;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:28:48;42.53;39.73;44.36;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:28:58;40.82;38.58;50.30;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:29:08;39.48;37.09;41.38;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:29:19;38.83;34.79;40.57;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:29:29;38.60;35.58;40.76;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:29:39;39.02;36.78;41.18;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:29:49;38.95;35.14;40.69;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:29:59;40.37;37.86;42.28;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:30:10;39.10;36.04;41.00;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:30:20;39.23;34.25;42.16;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:30:30;39.18;37.26;40.63;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:30:40;39.93;37.56;42.26;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:30:51;40.12;36.49;42.83;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:31:01;40.95;36.67;43.17;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:31:11;40.35;36.90;42.94;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:31:22;40.26;36.72;42.55;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:31:32;41.21;37.41;43.46;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:31:42;40.84;36.45;43.22;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:31:52;40.86;36.19;43.52;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:32:03;41.02;37.18;43.72;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:32:13;40.25;35.88;42.92;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:32:23;40.54;36.68;42.99;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:32:33;40.40;36.27;42.69;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:32:44;40.49;37.28;42.64;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:32:54;40.74;37.14;42.90;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:33:04;40.74;37.08;43.17;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:33:14;40.69;36.65;42.64;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:33:25;40.53;37.01;42.98;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:33:35;40.51;36.95;43.11;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:33:45;40.54;36.93;42.74;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:33:55;40.49;36.66;42.71;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:34:05;40.53;36.74;43.26;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:34:16;40.58;37.34;42.82;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:34:27;40.66;36.84;42.75;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:34:37;42.86;39.37;44.70;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:34:47;42.17;40.00;43.93;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:34:57;41.80;37.84;43.58;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:35:08;40.73;37.66;43.01;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:35:18;40.50;36.42;42.69;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:35:28;40.51;36.84;42.85;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:35:39;37.68;34.59;42.09;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:35:49;37.30;33.24;39.86;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:35:59;36.76;32.77;38.36;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:36:09;38.34;34.37;41.94;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:36:20;38.69;35.87;41.87;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:36:30;36.41;32.31;38.13;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:36:40;36.64;33.27;38.63;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:36:50;36.58;32.37;38.41;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:37:01;36.72;34.18;38.54;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:37:11;37.73;34.65;40.42;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:37:21;36.44;31.81;38.50;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:37:31;36.47;33.88;38.17;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:37:42;36.43;34.65;38.12;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:37:52;37.02;34.50;38.87;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:38:02;36.72;34.51;38.81;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:38:12;36.76;33.61;38.66;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:38:23;37.02;34.58;39.22;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:38:33;39.94;37.48;42.60;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:38:43;40.69;36.83;43.17;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:38:53;37.79;35.78;39.80;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:39:03;36.50;34.06;38.85;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:39:14;36.74;34.44;38.56;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:39:24;36.75;34.31;38.96;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:39:35;37.41;34.55;42.99;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:39:45;39.29;35.52;49.61;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:39:55;37.53;34.92;46.27;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:40:06;36.90;34.41;40.00;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:40:16;36.95;34.72;38.74;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:40:26;36.61;34.63;38.62;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:40:37;38.88;35.19;41.65;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:40:47;39.77;35.36;42.69;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:40:57;38.79;35.20;41.24;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:41:08;39.15;35.02;41.33;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:41:18;38.98;35.30;41.15;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:41:28;38.57;35.23;41.42;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:41:39;37.39;35.52;38.97;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:41:49;44.31;35.60;56.82;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:41:59;40.92;34.44;51.56;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:42:09;37.41;34.47;40.90;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:42:19;38.31;35.14;40.69;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:42:30;37.87;33.99;40.34;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:42:40;37.64;33.54;39.69;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:42:50;38.11;34.13;40.25;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:43:00;36.00;33.49;38.16;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:43:11;36.27;33.61;38.45;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:43:21;36.10;33.53;38.30;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:43:31;36.25;30.68;38.89;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:43:41;37.61;34.05;39.77;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:43:52;38.05;34.55;40.07;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:44:02;37.94;34.01;39.98;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:44:13;38.03;34.33;42.24;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:44:23;38.04;34.28;40.39;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:44:33;37.91;34.19;41.37;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:44:43;38.34;34.70;43.06;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:44:54;38.24;35.30;40.42;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:45:06;37.98;34.48;40.16;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:45:19;38.02;33.71;40.05;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:45:29;35.65;30.82;39.68;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:45:40;36.23;33.92;38.05;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:45:50;38.33;36.05;40.19;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:46:00;40.20;37.09;42.27;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:46:11;38.54;33.24;41.48;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:46:22;36.20;31.55;38.16;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:46:32;35.85;31.07;37.57;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:46:43;34.27;30.96;38.03;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:46:53;32.05;30.24;34.21;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:47:05;32.33;30.34;34.20;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:47:15;33.25;30.54;39.39;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:47:27;32.54;30.35;35.56;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:47:38;36.72;30.52;42.85;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:47:48;38.68;31.34;45.57;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:47:59;32.55;29.84;37.90;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:48:09;32.76;29.87;37.68;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:48:20;32.86;29.74;42.11;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:48:31;31.92;30.05;33.82;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:48:42;32.86;30.95;34.76;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:48:52;32.75;31.24;34.52;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:49:02;31.81;30.29;33.10;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:49:12;31.63;30.39;32.71;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:49:23;31.07;29.83;32.27;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:49:33;31.46;29.80;36.19;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:49:44;31.89;29.91;39.44;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:49:55;33.21;30.92;36.95;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:50:07;33.79;31.75;36.40;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:50:18;33.29;31.19;35.70;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:50:29;31.89;30.18;39.76;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:50:40;31.43;30.06;33.05;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:50:51;31.69;30.06;34.39;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:51:02;31.66;29.76;38.41;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:51:14;31.58;30.32;33.53;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:51:25;31.44;30.21;32.88;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:51:35;32.75;30.99;35.54;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:51:47;32.04;30.57;33.92;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:51:58;33.38;30.90;36.61;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:52:08;32.04;30.19;34.43;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:52:18;31.48;30.06;33.09;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:52:29;31.75;29.86;34.05;;
66463;Laerm;56827;52.178;4.500;2023-08-12T00:52:39;32.76;30.44;35.75;;
