sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:00:13;55;4384;;138;148623
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:02:40;66;4367;;168;150827
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:05:13;60;4534;;153;152014
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:07:44;59;4416;;148;148837
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:10:11;68;4404;;172;151335
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:12:42;66;4409;;166;150736
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:15:13;63;4273;;157;148368
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:17:46;63;4350;;160;152081
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:20:14;65;4219;;165;151601
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:22:44;65;4351;;165;150509
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:25:15;71;4471;;179;150123
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:27:45;57;4440;;144;150087
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:30:16;63;4531;;159;150428
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:32:46;66;4470;;168;151203
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:35:16;61;4386;;153;149986
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:37:46;71;4181;;178;149856
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:40:17;67;4284;;169;150072
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:42:47;58;4228;;147;150096
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:45:17;66;4069;;167;150820
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:47:47;61;3985;;152;147655
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:50:18;68;3986;;174;152849
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:52:49;70;3995;;175;149797
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:55:18;56;4101;;140;149563
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T00:57:49;70;4080;;177;151378
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:00:21;58;4098;;148;150828
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:02:50;68;4137;;172;151361
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:05:21;71;4167;;178;149536
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:07:53;65;4164;;163;150333
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:10:22;63;4117;;160;151346
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:12:59;73;4046;;181;147697
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:15:24;63;4081;;158;149654
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:17:53;65;4089;;167;152388
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:20:26;54;4082;;137;149771
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:22:59;62;4086;;159;152059
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:27:57;60;4291;;152;150883
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:30:27;67;4325;;170;150044
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:33:01;66;4384;;167;151055
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:38:00;64;4231;;162;149779
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:40:30;68;4121;;173;151831
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:43:00;63;4037;;158;148951
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:45:31;61;4016;;154;149844
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:48:01;59;4025;;150;150157
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:50:31;56;4106;;144;152464
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:53:02;62;4139;;156;150058
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:55:32;67;4124;;168;149771
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T01:58:02;72;4109;;181;150648
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:00:32;61;4150;;153;149363
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:03:03;57;4128;;144;150067
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:05:33;55;4340;;138;149695
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:08:04;61;4489;;155;151458
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:10:34;62;4550;;156;150326
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:13:04;69;4493;;174;150969
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:15:34;59;4343;;150;150251
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:18:04;72;4212;;181;149875
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:20:34;60;4253;;151;149873
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:23:04;72;4174;;181;150562
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:25:34;69;4194;;172;148462
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:28:05;59;4214;;151;151026
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:30:35;55;4230;;140;150370
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:33:05;65;4218;;165;150252
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:35:35;60;4155;;152;149584
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:38:05;64;4107;;163;151015
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:40:35;68;4066;;172;150314
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:43:05;66;4069;;166;149617
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:45:36;70;4105;;177;150253
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:48:06;51;4155;;128;150134
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:50:36;60;4175;;151;150289
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:53:07;64;4227;;162;150697
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:55:38;61;4198;;154;149674
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T02:58:07;71;4241;;178;149559
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:00:37;60;4260;;152;149778
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:03:07;60;4199;;150;148524
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:05:37;63;4224;;161;152756
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:08:07;67;4209;;168;149763
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:10:37;53;4186;;134;150693
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:13:08;56;4189;;141;149924
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:15:38;78;4232;;197;150224
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:18:09;70;4191;;178;151108
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:20:39;72;4179;;180;149675
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:23:09;68;4175;;169;148299
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:25:39;68;4200;;174;151798
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:28:09;65;4214;;163;150426
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:30:39;71;4201;;178;150055
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:33:09;59;4186;;148;148715
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:35:39;61;4200;;154;151244
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:38:09;60;4211;;151;149676
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:40:39;67;4243;;169;150221
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:43:09;78;4243;;196;149692
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:45:40;70;4277;;178;150662
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:48:10;62;4290;;158;150527
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:50:41;68;4283;;172;149956
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:53:11;63;4316;;160;151645
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:55:41;64;4278;;161;150024
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T03:58:11;70;4360;;176;148776
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:00:42;64;4416;;163;151149
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:03:12;57;4436;;144;150337
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:05:48;56;4526;;142;150598
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:08:12;69;4450;;171;148282
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:10:46;67;4457;;170;151930
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:13:13;65;4518;;164;149137
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:15:47;77;4538;;196;151379
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:18:14;61;4560;;153;150256
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:20:45;72;4694;;183;150714
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:23:15;70;4653;;176;150294
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:25:46;65;4717;;165;150656
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:28:15;65;4790;;164;150382
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:33:20;68;4761;;172;151397
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:35:49;72;4669;;180;149762
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:38:20;58;4660;;146;150105
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:40:52;64;4647;;160;149487
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:43:20;61;4670;;155;150345
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:45:50;65;4727;;165;151530
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:48:20;70;4785;;177;150712
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:50:51;63;4842;;157;148490
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:53:21;57;4946;;146;151895
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:55:51;64;4976;;162;149917
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T04:58:22;66;5069;;163;146365
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:00:52;62;5025;;159;153429
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:03:23;74;5101;;188;151429
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:05:53;68;5133;;170;148076
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:08:23;61;5140;;157;152116
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:10:54;73;5175;;183;149927
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:13:24;75;5263;;192;151675
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:15:55;73;5524;;183;150320
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:18:25;63;5559;;159;149294
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:20:55;65;5579;;166;150983
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:23:25;71;5663;;177;148677
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:25:55;60;5790;;154;151581
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:28:26;70;5738;;175;149548
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:30:56;68;5792;;173;151892
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:33:26;68;5960;;172;150254
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:35:57;65;6078;;164;150363
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:38:27;72;6273;;182;150092
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:40:57;65;6187;;162;149302
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:43:27;67;6082;;170;151182
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:45:57;66;6239;;166;149818
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:48:28;56;6229;;143;150617
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:50:58;66;6298;;167;149628
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:53:29;64;6081;;163;150780
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:55:59;68;6293;;173;150792
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T05:58:29;74;6128;;186;150445
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:00:59;65;5977;;164;149647
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:03:30;64;6013;;161;150523
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:06:00;69;6033;;174;150823
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:08:31;76;6137;;192;149772
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:11:01;68;6120;;171;149452
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:13:31;69;6340;;175;150617
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:16:01;66;6375;;164;147128
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:18:32;58;6692;;149;154091
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:21:02;69;7197;;174;149979
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:23:32;70;7863;;177;150344
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:26:03;65;8356;;163;148926
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:28:33;65;8908;;164;150676
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:31:03;71;8996;;180;151521
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:33:33;61;9195;;155;150320
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:36:04;65;8929;;161;148365
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:38:34;59;9044;;151;152722
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:41:05;69;9795;;174;150136
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:43:35;63;10482;;159;150422
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:46:06;56;10465;;140;148698
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:48:36;64;9832;;164;152309
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:51:10;74;9351;;184;149025
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:53:37;78;9017;;196;150721
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:56:07;54;8818;;136;150931
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T06:58:37;61;8898;;153;149337
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:01:07;69;8896;;176;150912
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:03:37;61;9071;;153;149699
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:06:07;66;9080;;167;149865
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:08:38;60;9133;;153;151120
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:11:08;72;9017;;180;149802
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:13:38;70;9075;;177;150410
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:16:08;71;9051;;178;149720
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:18:38;60;8811;;151;150799
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:21:09;60;8538;;152;149944
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:23:39;64;8607;;162;150131
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:26:09;62;8771;;156;149882
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:28:40;69;9340;;174;150851
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:31:10;67;9971;;170;150765
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:33:40;68;9318;;170;148371
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:36:10;64;9366;;164;151993
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:38:41;60;9126;;150;149744
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:41:11;64;9183;;160;149838
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:43:41;62;9233;;157;151034
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:46:11;66;9431;;168;150505
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:48:41;63;9488;;158;150026
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:51:12;66;9421;;165;149263
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:53:42;72;8935;;182;149669
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:56:12;67;8745;;170;151219
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T07:58:43;72;9280;;182;150490
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:01:14;71;9406;;180;150718
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:03:43;63;9455;;158;149756
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:06:13;60;9296;;151;150939
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:08:44;66;8948;;166;149895
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:11:14;70;8912;;176;149917
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:13:44;71;9198;;178;149149
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:16:14;68;10756;;174;151335
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:18:44;62;11143;;157;150627
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:21:15;68;10197;;172;150207
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:23:45;69;9430;;172;147746
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:26:16;72;9622;;183;150448
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:31:19;63;10140;;158;150136
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:33:49;73;11085;;187;151911
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:36:20;65;11242;;163;150278
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:38:50;57;10447;;142;148885
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:41:20;70;10020;;176;149358
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:43:52;65;9910;;166;151201
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:46:20;63;10299;;160;150911
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:48:51;67;11227;;169;150325
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:51:21;67;11508;;170;150060
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:53:52;58;11162;;147;150702
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T08:56:22;66;10629;;166;150113
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:01:25;68;11633;;172;150969
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:03:57;72;10967;;183;151166
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:06:28;66;10668;;168;150933
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:11:30;64;11695;;162;151007
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:14:00;51;10879;;125;147026
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:16:30;68;10138;;176;153491
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:19:01;67;9609;;169;149760
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:21:31;65;9572;;164;150162
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:24:04;60;9618;;152;151181
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:26:32;63;9806;;158;149696
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:29:02;68;10068;;172;150766
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:31:33;69;10696;;176;151036
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:34:04;63;10986;;160;150450
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:36:33;69;11212;;174;149442
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:39:08;71;11067;;181;150896
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:41:34;74;11318;;185;149958
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:44:05;65;12056;;166;151143
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:46:35;72;11688;;182;150994
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:49:07;59;10962;;148;149627
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:54:09;62;11912;;157;150302
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:56:39;64;11213;;162;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T09:59:10;62;10932;;160;153077
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:01:42;66;10794;;165;149771
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:04:11;61;10932;;152;149447
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:06:41;60;10616;;153;150514
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:09:12;67;10770;;170;151759
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:11:45;64;11461;;162;151101
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:14:13;67;11403;;170;150174
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:16:45;65;11219;;164;150284
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:19:15;67;11736;;169;150451
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:21:45;62;12176;;156;150407
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:24:16;65;12487;;165;150681
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:26:45;66;12725;;164;148399
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:29:16;58;12718;;149;152639
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:31:46;66;12364;;165;148827
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:34:23;79;12085;;203;152311
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:36:48;70;12453;;175;149084
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:39:18;69;12482;;175;151896
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:41:51;60;12878;;150;149472
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:44:19;61;12856;;155;150477
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:46:51;64;13089;;161;150625
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:49:20;55;12655;;138;149802
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:51:51;68;12845;;173;150824
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T10:57:06;64;13593;;161;148762
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:01:52;65;13475;;163;149886
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:04:22;60;14130;;153;150549
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:06:54;67;13814;;170;151260
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:09:23;67;14053;;169;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:11:58;68;13570;;171;150356
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:14:24;66;12308;;166;150394
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:16:54;67;12520;;168;149401
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:19:24;64;12668;;161;150814
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:21:54;58;12988;;145;149470
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:24:24;64;12858;;158;147826
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:26:55;57;12655;;145;152391
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:29:25;62;12574;;156;150488
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:31:55;63;12311;;159;150164
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:34:25;64;12769;;163;150698
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:36:55;60;12557;;151;149730
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:39:26;66;13329;;167;150035
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:41:57;72;12804;;181;150278
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:44:27;54;12796;;138;150593
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:46:57;70;13508;;175;149641
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:49:27;71;13824;;179;151121
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:51:57;74;13867;;185;148106
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:54:27;67;14058;;170;152117
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:56:58;73;13631;;184;150758
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T11:59:28;63;13684;;159;150335
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:02:01;67;14034;;169;150004
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:04:30;82;14330;;206;150106
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:07:00;75;14787;;188;149779
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:09:29;68;14021;;171;150575
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:14:35;61;14413;;156;151595
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:17:07;59;14500;;148;148550
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:19:33;66;13888;;168;151609
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:22:04;62;13170;;155;149727
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:24:43;70;13193;;175;149519
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:27:05;57;13612;;146;151465
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-12T12:29:36;62;13043;;157;151424
