sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-08-12T00:00:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:03:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:05:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:08:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:10:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:12:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:15:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:17:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:20:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:22:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:25:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:27:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:29:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:32:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:34:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:37:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:39:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:42:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:44:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:46:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:49:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:51:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:54:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:56:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T00:59:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:01:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:03:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:06:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:08:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:11:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:13:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:16:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:18:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:21:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:23:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:26:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:28:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:31:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:33:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:36:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:38:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:41:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:43:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:45:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:48:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:50:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:53:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:55:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T01:58:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:00:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:02:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:05:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:07:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:10:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:12:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:14:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:17:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:19:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:22:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:24:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:27:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:29:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:31:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:34:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:36:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:39:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:41:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:44:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:46:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:48:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:51:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:53:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:56:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T02:58:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:01:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:03:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:05:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:08:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:10:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:13:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:15:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:18:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:20:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:22:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:25:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:27:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:30:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:32:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:35:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:37:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:39:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:42:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:44:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:47:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:49:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:51:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:54:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:56:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T03:59:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:01:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:04:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:06:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:08:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:11:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:13:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:16:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:18:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:21:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:23:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:25:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:28:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:30:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:33:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:35:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:37:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:40:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:42:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:45:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:47:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:50:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:52:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:54:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:57:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T04:59:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:02:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:04:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:07:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:09:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:11:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:14:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:16:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:19:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:21:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:23:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:26:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:28:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:31:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:33:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:36:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:38:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:40:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:43:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:45:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:48:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:50:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:53:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:55:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T05:57:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:00:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:02:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:05:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:07:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:10:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:12:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:14:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:17:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:19:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:22:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:24:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:26:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:29:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:31:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:34:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:36:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:39:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:41:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:43:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:46:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:48:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:51:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:53:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:56:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T06:58:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:00:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:03:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:05:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:08:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:10:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:13:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:15:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:17:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:20:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:22:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:25:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:27:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:29:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:32:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:34:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:37:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:39:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:42:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:44:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:46:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:49:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:51:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:54:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:56:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T07:59:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:01:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:03:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:06:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:08:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:11:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:13:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:15:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:18:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:20:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:23:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:25:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:28:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:30:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:32:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:35:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:37:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:40:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:42:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:45:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:47:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:49:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:52:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:54:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:57:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T08:59:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:02:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:04:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:06:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:09:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:11:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:14:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:16:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:19:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:21:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:23:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:26:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:28:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:31:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:33:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:36:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:38:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:41:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:43:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:45:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:48:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:50:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:53:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:55:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T09:58:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:00:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:03:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:05:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:07:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:10:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:12:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:15:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:17:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:20:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:22:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:24:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:27:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:29:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:32:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:34:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:37:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:39:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:42:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:44:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:46:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:49:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:51:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:54:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T10:59:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:02:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:04:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:07:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:09:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:12:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:14:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:17:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:19:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:22:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:24:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:26:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:29:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:31:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:34:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:36:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:39:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:41:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:43:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:46:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:48:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:51:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:53:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:56:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T11:58:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T12:01:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T12:03:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T12:05:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T12:08:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T12:10:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T12:13:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-12T12:15:40;5.00;5.00;5.00;;
