sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:00:32;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:02:58;22.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:05:25;22.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:07:51;22.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:10:17;22.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:12:43;22.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:15:10;22.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:17:36;22.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:20:06;22.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:22:34;22.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:25:00;22.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:27:26;22.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:29:52;22.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:32:19;22.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:34:45;22.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:37:12;22.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:39:38;22.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:42:04;22.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:44:30;22.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:46:56;22.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:49:25;22.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:51:54;22.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:54:24;22.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:56:53;22.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T00:59:20;22.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:01:48;22.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:04:14;22.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:06:40;22.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:09:09;22.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:12:06;22.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:17:05;22.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:19:38;22.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:22:09;22.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:24:47;22.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:27:13;22.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:29:46;22.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:35:19;22.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:37:50;22.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:40:19;22.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:42:46;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:45:14;22.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:47:43;22.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:50:09;22.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:52:36;22.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:55:02;22.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:57:28;22.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T01:59:54;22.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:02:20;22.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:04:46;22.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:07:13;22.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:09:39;22.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:12:05;22.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:14:31;22.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:16:57;22.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:19:24;22.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:21:50;22.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:24:16;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:26:42;22.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:29:08;22.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:31:34;22.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:34:00;22.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:36:26;22.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:38:55;22.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:41:21;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:43:47;22.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:46:13;22.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:48:42;22.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:51:08;22.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:53:35;22.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:56:01;22.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T02:58:27;22.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:00:55;22.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:03:21;22.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:05:48;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:08:14;22.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:10:41;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:13:08;22.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:15:34;22.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:18:01;22.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:20:27;22.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:22:53;22.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:25:20;22.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:27:46;22.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:30:12;22.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:32:41;22.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:35:07;22.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:37:34;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:40:00;22.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:42:27;22.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:44:53;22.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:47:19;22.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:49:48;22.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:52:15;22.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:54:41;22.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:57:07;22.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T03:59:33;22.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:01:59;22.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:04:26;22.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:06:52;22.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:09:18;22.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:11:46;22.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:14:13;22.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:16:42;22.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:19:08;22.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:21:34;22.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:24:00;22.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:26:27;22.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:28:54;22.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:31:20;22.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:33:47;22.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:36:14;22.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:38:40;22.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:41:09;22.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:43:36;22.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:46:02;22.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:48:30;22.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:50:57;22.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:53:27;22.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:55:55;22.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T04:58:22;22.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:00:50;22.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:03:18;22.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:05:51;22.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:08:18;22.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:10:48;22.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:13:15;22.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:15:41;22.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:18:08;22.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:20:34;22.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:22:59;22.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:25:27;22.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:27:53;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:30:19;22.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:32:45;22.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:35:12;21.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:37:38;21.80;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:40:04;21.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:42:34;21.63;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:45:00;21.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:47:26;21.47;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:49:52;21.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:52:18;21.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:54:44;21.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:57:10;21.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T05:59:37;21.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:02:03;21.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:04:29;21.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:06:56;21.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:09:22;21.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:11:48;20.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:14:14;20.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:16:40;20.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:19:06;20.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:21:33;20.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:23:59;20.81;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:26:25;20.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:28:51;20.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:31:17;20.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:33:43;21.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:36:09;21.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:38:35;21.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:41:01;21.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:43:27;21.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:45:53;21.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:48:20;21.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:50:45;21.63;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:53:12;21.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:55:44;21.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T06:58:10;21.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:00:36;21.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:03:02;21.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:05:28;21.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:07:54;21.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:10:20;21.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:12:46;21.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:15:12;21.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:17:38;21.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:20:05;21.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:22:31;21.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:24:57;21.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:27:26;21.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:29:52;21.47;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:32:18;21.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:34:45;21.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:37:11;21.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:39:37;21.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:42:03;21.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:44:30;21.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:46:56;21.69;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:49:22;21.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:51:48;21.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:54:14;22.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:56:41;22.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T07:59:07;21.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:01:33;21.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:03:59;22.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:06:25;22.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:08:51;22.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:11:17;22.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:13:43;22.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:16:09;22.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:18:35;22.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:21:01;21.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:23:27;21.90;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:25:53;21.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:28:19;21.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:30:45;21.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:33:11;21.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:35:37;21.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:38:03;21.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:40:29;21.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:43:02;21.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:45:32;22.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:48:00;22.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:50:30;22.07;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:52:57;22.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:55:23;22.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T08:57:50;22.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:00:17;22.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:02:45;22.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:05:14;22.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:07:41;22.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:10:08;22.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:12:36;22.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:15:03;22.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:17:30;22.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:19:57;22.66;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:22:26;22.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:24:56;22.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:27:24;22.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:29:55;22.94;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:32:25;23.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:34:55;23.68;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:37:23;23.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:39:51;24.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:42:18;24.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:44:44;23.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:47:11;23.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:49:38;23.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:52:05;23.74;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:54:33;23.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:57:01;23.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T09:59:33;23.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:02:02;23.81;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:04:37;24.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:07:08;24.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:09:36;24.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:12:04;24.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:14:31;24.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:16:58;24.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:19:25;24.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:21:56;24.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:24:29;24.62;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:26:55;24.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:29:24;24.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:31:50;24.47;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:34:21;24.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:36:53;24.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:39:24;24.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:41:51;24.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:44:21;23.94;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:46:53;23.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:49:20;23.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:51:50;22.81;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:54:26;22.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:57:05;22.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T10:59:50;22.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:02:28;22.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:05:02;22.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:07:38;21.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:12:35;21.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:15:03;21.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:17:37;21.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:20:06;22.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:22:39;22.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:25:07;22.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:27:40;22.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:30:08;22.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:32:34;22.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:35:00;22.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:37:26;23.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:39:52;23.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:42:19;23.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:44:45;23.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:47:11;23.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:49:37;23.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:52:03;23.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:54:30;23.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:56:58;22.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T11:59:24;22.94;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:01:51;22.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:04:17;22.64;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:06:46;22.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:09:14;22.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:11:41;22.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:14:09;22.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:16:45;22.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:19:20;22.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:21:48;22.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:24:15;22.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:26:41;22.62;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:29:08;22.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:31:37;23.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:34:04;23.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:36:31;23.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:38:57;23.80;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:41:23;24.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:43:50;24.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:46:16;24.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:48:43;24.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:51:09;24.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:53:35;23.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:56:01;23.66;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T12:58:31;23.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:01:03;23.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:03:32;23.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:05:58;23.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:08:25;23.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:10:51;23.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:13:17;23.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:15:45;23.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:18:11;23.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:20:38;23.74;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:23:04;23.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:25:32;23.75;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:28:03;23.69;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:30:30;23.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:32:56;23.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:35:22;23.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:37:49;23.62;118.21
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:40:17;23.52;117.50
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:42:43;23.44;115.88
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:45:10;23.44;116.31
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:47:36;23.54;115.24
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:50:03;23.64;114.45
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:52:30;23.67;111.89
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:54:56;23.66;112.06
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:57:21;23.76;111.13
66312;HTU21D;53114;51.138;6.008;2023-08-12T13:59:47;23.81;109.76
66312;HTU21D;53114;51.138;6.008;2023-08-12T14:02:14;23.82;107.54
