sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:03:28;29;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:05:55;25;25;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:08:22;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:10:49;29;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:13:16;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:15:48;27;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:18:15;28;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:20:42;28;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:23:09;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:25:36;28;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:28:04;27;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:30:31;27;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:33:23;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:35:51;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:38:20;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:40:47;27;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:43:15;29;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:45:42;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:48:10;28;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:50:38;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:53:06;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:55:33;30;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T03:58:01;29;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:00:34;31;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:03:12;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:05:46;33;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:08:22;30;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:10:50;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:13:17;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:15:47;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:18:15;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:20:52;35;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:23:20;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:25:47;29;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:28:15;28;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:30:43;34;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:33:11;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:35:39;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:38:07;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:40:37;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:43:05;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:45:32;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:50:43;34;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:53:10;27;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:55:37;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T04:58:05;27;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:00:32;31;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:02:59;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:05:27;30;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:07:54;25;25;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:10:21;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:12:47;29;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:15:15;32;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:17:42;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:18:20;31;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:20:48;27;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:23:17;33;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:25:45;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:28:13;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:30:40;32;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:33:08;29;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:35:36;36;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:42:40;36;36;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:46:05;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:48:32;31;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:51:00;30;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:53:27;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:56:00;27;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:56:15;28;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T05:58:42;29;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:01:09;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:03:37;27;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:06:06;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:08:32;35;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:10:59;29;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:13:27;28;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:15:54;27;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:18:21;28;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:20:48;28;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:23:16;27;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:25:52;29;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:28:19;34;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:30:52;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:33:19;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:35:47;34;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:38:14;31;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:40:42;32;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:43:14;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:45:41;31;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:48:09;29;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:50:36;34;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:53:04;32;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:55:31;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T06:58:09;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:00:37;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:03:04;33;33;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:05:51;29;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:08:18;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:10:46;28;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:14:52;27;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:17:20;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:19:47;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:22:26;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:24:53;29;28;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:27:25;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:29:52;32;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:32:20;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:34:47;28;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:37:33;35;32;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:40:00;30;30;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:42:27;34;34;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:44:55;29;29;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:47:22;28;27;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:49:50;23;21;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:52:17;22;22;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:54:45;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:57:16;21;20;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T07:59:44;22;22;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:02:19;18;17;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:07:47;18;18;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:10:14;17;17;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:12:41;18;18;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:15:09;17;16;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:17:42;22;20;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:20:09;19;18;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:22:42;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:25:09;14;14;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:27:36;15;14;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:30:02;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:32:30;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:34:57;15;14;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:37:24;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:39:51;14;12;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:42:18;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:44:48;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:47:19;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:47:45;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:50:14;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:52:42;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:55:09;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T08:57:37;16;16;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:00:05;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:02:33;14;13;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:05:01;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:07:28;16;15;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:09:57;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:12:39;16;14;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:15:07;14;14;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:17:35;15;14;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:20:02;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:22:29;16;16;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:24:57;17;17;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:27:24;17;17;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:29:55;19;19;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:32:22;18;18;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:34:49;21;21;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:37:18;18;18;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:39:47;19;19;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:42:15;19;17;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:44:43;19;18;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:47:11;21;20;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:49:39;16;16;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:52:07;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:54:35;19;18;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:57:04;20;19;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T09:59:35;20;20;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:02:50;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:05:20;14;14;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:07:50;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:10:18;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:12:58;16;16;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:15:32;15;14;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:17:59;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:20:35;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2023-08-12T10:24:03;14;13;
