sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T00:04:50;7.93;;10.47;10.04;9957.2;;6679.0;6637.4;9956.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T00:21:37;9.13;;11.4;10.85;11144.9;;7862.5;7792.9;11143.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T00:37:56;9.97;;12.27;11.78;5941.0;;2661.5;2605.6;5940.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T00:54:14;10.57;;12.6;11.94;6193.0;;2908.3;2821.4;6191.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T01:10:33;11.47;;13.69;13.14;8010.8;;4732.2;4676.0;8010.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T01:26:21;14.53;;15.81;14.62;10210.2;;6914.3;6749.8;10206.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T01:42:09;13.39;;15.0;14.02;9248.1;;5957.1;5824.6;9245.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T01:57:58;11.47;;13.69;13.09;7963.2;;4684.6;4628.7;7962.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T02:13:46;10.09;;12.44;11.89;6127.5;;2848.0;2791.8;6126.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T02:30:36;7.93;;10.31;9.82;9595.0;;6312.7;6247.7;9593.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T02:47:25;8.83;;11.24;10.75;10988.4;;7708.5;7653.9;10987.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T03:03:13;8.95;;11.18;10.53;10677.1;;7392.7;7312.4;10675.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T03:20:03;9.61;;11.89;11.24;11763.3;;8480.8;8408.7;11762.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T03:36:52;11.59;;13.31;12.33;6797.6;;3505.5;3373.1;6794.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T03:52:40;9.79;;12.05;11.51;5548.7;;2267.5;2202.6;5547.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T04:08:29;9.85;;11.94;11.18;11657.9;;8371.3;8275.2;11656.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T04:24:17;9.19;;11.45;10.85;11169.7;;7887.0;7815.5;11168.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T04:40:06;7.87;;10.42;10.04;9925.2;;6647.0;6605.3;9924.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T04:55:54;8.47;;10.8;10.26;10314.9;;7032.8;6967.0;10313.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T05:11:43;8.35;;10.8;10.36;10460.3;;7181.7;7136.1;10459.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T05:27:31;7.81;;10.36;9.93;9814.7;;6536.1;6492.6;9814.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T05:43:20;5.71;;8.46;8.13;7155.6;;3877.7;3844.9;7155.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T05:59:08;2.1;;5.19;4.97;9035.2;;5757.8;5739.7;9035.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T06:15:26;2.1;;5.19;4.97;9022.8;;5744.7;5722.4;9022.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T06:31:44;2.04;;5.13;4.97;9008.3;;5730.9;5712.9;9008.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T06:47:33;2.46;;5.46;5.19;9342.9;;6063.9;6035.7;9342.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T07:03:21;3.6;;6.33;5.9;10362.0;;7077.9;7016.8;10360.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T07:19:39;3.36;;6.33;6.11;10665.4;;7387.9;7364.7;10665.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T07:35:57;2.76;;5.79;5.62;9946.4;;6668.9;6647.9;9946.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T07:51:46;1.74;;4.86;4.7;8573.3;;5296.0;5279.4;8573.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T08:08:03;1.02;;4.21;4.04;7649.4;;4372.1;4358.4;7649.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T08:24:22;1.92;;5.02;4.86;8863.7;;5586.4;5568.8;8863.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T08:40:10;2.28;;5.3;5.13;9223.4;;5945.6;5924.7;9223.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T08:55:59;1.38;;4.53;4.37;8144.5;;4867.2;4851.9;8144.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T09:11:47;1.08;;4.26;4.1;7731.9;;4454.6;4440.6;7731.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T09:28:05;1.14;;4.31;4.15;7837.8;;4560.6;4546.2;7837.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T09:44:53;1.92;;4.7;4.31;8031.4;;4746.1;4683.9;8030.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T10:01:40;0.66;;3.88;3.77;7235.2;;3958.0;3945.6;7235.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T10:17:59;1.68;;4.8;4.64;8499.7;;5222.3;5205.9;8499.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T10:35:21;0.96;;4.15;3.99;7583.2;;4305.9;4292.4;7583.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T10:52:50;1.92;;4.7;4.26;7985.0;;4699.2;4634.1;7983.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T11:08:39;0.01;;2.95;2.9;5906.0;;2628.9;2620.7;5905.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T11:24:56;0.12;;3.39;3.28;6512.4;;3235.2;3225.1;6512.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T11:41:15;0.01;;2.68;2.62;5499.1;;2222.1;2215.1;5499.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T11:57:03;0.01;;2.84;2.62;5536.4;;2254.2;2216.1;5535.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T12:13:21;0.01;;1.97;1.97;4540.6;;1263.7;1259.7;4540.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T12:30:09;0.01;;2.13;1.92;4489.9;;1207.1;1168.2;4489.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T12:46:56;0.01;;2.24;2.03;4658.9;;1377.4;1345.7;4658.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T13:03:15;0.01;;2.19;1.97;4587.8;;1305.9;1272.0;4587.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T13:19:03;0.01;;2.35;2.13;4800.8;;1519.2;1486.7;4800.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T13:34:52;0.01;;2.62;2.46;5311.0;;2030.8;2005.7;5310.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T13:50:40;0.01;;2.35;2.3;5066.1;;1789.1;1783.5;5066.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T14:06:29;0.01;;2.41;2.35;5096.6;;1818.2;1803.6;5096.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T14:25:26;0.01;;2.57;2.52;5343.6;;2066.6;2060.1;5343.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T14:44:27;0.01;;2.62;2.35;5161.4;;1878.0;1834.2;5160.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T15:00:44;0.01;;2.35;2.3;5050.6;;1773.6;1768.0;5050.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T15:18:36;0.01;;2.46;2.41;5220.1;;1943.1;1937.0;5220.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T15:36:35;0.18;;3.44;3.33;6617.0;;3339.8;3329.3;6616.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T15:52:53;0.54;;3.77;3.66;7034.8;;3757.6;3745.8;7034.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T16:09:43;2.52;;5.57;5.35;9572.0;;6294.6;6274.8;9571.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T16:26:32;2.64;;5.68;5.46;9726.0;;6448.5;6428.3;9725.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T16:42:20;1.86;;4.97;4.8;8753.5;;5476.1;5458.9;8753.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T16:58:09;0.84;;4.04;3.93;7458.5;;4181.3;4168.1;7458.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T17:13:57;0.66;;3.88;3.77;7232.7;;3955.5;3943.1;7232.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T17:29:46;0.6;;3.82;3.71;7129.3;;3852.1;3840.0;7129.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T17:45:34;0.6;;3.82;3.71;7155.3;;3878.1;3865.9;7155.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T18:01:23;0.01;;3.22;3.12;6264.5;;2987.4;2978.0;6264.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T18:18:12;0.01;;3.06;2.95;6016.4;;2739.3;2730.7;6016.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T18:35:30;0.3;;3.55;3.44;6759.9;;3482.8;3471.8;6759.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T18:51:49;0.24;;3.5;3.39;6657.8;;3380.6;3370.0;6657.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T19:08:38;0.6;;3.82;3.71;7143.7;;3866.5;3854.4;7143.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T19:25:28;1.26;;4.21;3.93;7469.6;;4187.4;4144.7;7468.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T19:41:16;0.96;;4.15;4.04;7618.6;;4341.4;4327.7;7618.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T19:57:04;0.96;;4.1;3.88;7398.6;;4119.4;4094.6;7398.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T20:12:53;0.96;;4.15;3.99;7563.0;;4285.8;4272.3;7562.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T20:28:41;0.66;;3.88;3.77;7232.1;;3954.9;3942.5;7232.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T20:44:30;0.36;;3.5;3.33;6548.2;;3268.6;3243.1;6547.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T21:00:18;0.01;;3.17;3.06;6187.4;;2910.2;2901.1;6187.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T21:16:35;0.3;;3.55;3.44;6773.6;;3496.4;3485.4;6773.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T21:33:23;0.06;;3.33;3.28;6471.5;;3194.4;3184.3;6471.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T21:49:42;1.44;;4.59;4.42;8210.9;;4933.6;4918.1;8210.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T22:05:30;0.96;;4.15;4.04;7619.5;;4342.3;4328.6;7619.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T22:21:48;0.66;;3.88;3.77;7237.7;;3960.5;3948.0;7237.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T22:38:36;1.26;;4.31;4.04;7669.4;;4388.8;4355.2;7668.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T22:54:55;1.08;;4.1;3.77;7251.4;;3969.0;3926.0;7250.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T23:11:12;0.42;;3.66;3.55;6897.3;;3620.1;3608.7;6897.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T23:28:32;0.06;;3.22;3.01;6113.6;;2833.5;2807.0;6113.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-12T23:45:21;0.01;;2.79;2.73;5675.0;;2398.0;2390.4;5674.9;
