sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T00:07:28;13.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T00:22:31;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T00:37:33;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T00:52:36;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T01:07:38;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T01:22:41;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T01:37:50;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T01:52:55;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T02:07:57;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T02:23:00;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T02:38:02;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T02:53:05;13.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T03:08:09;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T03:23:14;13.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T03:38:17;13.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T03:53:19;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T04:08:22;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T04:23:26;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T04:38:29;13.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T04:53:33;13.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T05:08:35;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T05:23:37;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T05:38:40;15.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T05:53:42;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T06:08:45;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T06:23:48;17.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T06:38:51;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T06:53:54;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T07:08:56;19.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T07:23:59;20.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T07:39:06;21.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T07:54:10;21.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T08:09:14;22.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T08:24:17;22.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T08:39:20;23.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T08:54:24;23.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T09:09:28;23.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T09:24:33;23.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T09:39:37;23.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T09:54:40;24.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T10:09:43;24.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T10:24:47;24.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T10:39:52;25.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T11:10:32;25.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T11:25:38;25.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T11:40:43;26.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T11:55:46;26.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T12:10:49;26.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T12:26:19;25.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T12:41:23;28.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T12:56:27;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T13:11:32;27.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T13:26:40;28.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T13:41:47;28.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T13:56:51;27.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T14:11:56;25.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T14:27:01;26.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T14:42:08;26.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T14:57:13;29.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T15:12:18;30.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T15:27:23;27.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T15:42:29;26.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T15:57:36;25.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T16:12:41;25.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T16:27:45;25.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T16:42:50;25.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T16:57:54;24.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T17:13:01;24.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T17:48:19;23.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T18:03:22;23.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T18:18:25;23.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T18:33:27;22.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T18:48:44;22.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T19:03:47;22.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T19:18:50;22.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T19:33:55;21.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T19:48:58;21.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T20:04:02;21.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T20:19:06;21.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T20:34:10;21.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T20:49:13;21.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T21:04:16;21.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T21:19:19;21.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T21:34:22;21.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T21:49:24;21.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T22:04:27;20.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T22:19:30;20.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T22:34:33;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T22:49:35;20.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T23:04:38;20.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T23:19:40;20.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T23:34:43;20.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-12T23:49:45;20.13
