sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2023-08-12T00:04:24;96989.50;;;20.04;63.83
48778;BME280;34578;0.000;0.000;2023-08-12T00:09:24;96984.44;;;20.04;63.78
48778;BME280;34578;0.000;0.000;2023-08-12T00:14:25;96982.75;;;20.03;63.81
48778;BME280;34578;0.000;0.000;2023-08-12T00:19:25;96965.81;;;19.97;63.78
48778;BME280;34578;0.000;0.000;2023-08-12T00:24:28;96971.72;;;20.02;63.87
48778;BME280;34578;0.000;0.000;2023-08-12T00:29:28;96972.56;;;20.03;63.78
48778;BME280;34578;0.000;0.000;2023-08-12T00:34:28;96981.06;;;20.05;63.59
48778;BME280;34578;0.000;0.000;2023-08-12T00:39:29;96977.66;;;20.03;63.82
48778;BME280;34578;0.000;0.000;2023-08-12T00:44:29;96955.66;;;19.96;63.76
48778;BME280;34578;0.000;0.000;2023-08-12T00:49:31;96967.50;;;20.03;63.75
48778;BME280;34578;0.000;0.000;2023-08-12T00:54:32;96967.50;;;20.03;63.84
48778;BME280;34578;0.000;0.000;2023-08-12T00:59:34;96965.00;;;20.04;63.71
48778;BME280;34578;0.000;0.000;2023-08-12T01:04:35;96953.94;;;20.04;63.57
48778;BME280;34578;0.000;0.000;2023-08-12T01:09:35;96953.06;;;20.03;63.60
48778;BME280;34578;0.000;0.000;2023-08-12T01:14:46;96941.22;;;20.04;63.64
48778;BME280;34578;0.000;0.000;2023-08-12T01:19:49;96938.69;;;20.04;63.54
48778;BME280;34578;0.000;0.000;2023-08-12T01:24:53;96934.44;;;20.03;63.43
48778;BME280;34578;0.000;0.000;2023-08-12T01:29:53;96942.06;;;20.03;63.65
48778;BME280;34578;0.000;0.000;2023-08-12T01:35:06;96929.38;;;20.03;63.41
48778;BME280;34578;0.000;0.000;2023-08-12T01:40:10;96927.66;;;20.03;63.52
48778;BME280;34578;0.000;0.000;2023-08-12T01:45:11;96923.47;;;20.01;63.64
48778;BME280;34578;0.000;0.000;2023-08-12T01:50:12;96925.16;;;20.05;63.46
48778;BME280;34578;0.000;0.000;2023-08-12T01:55:13;96925.16;;;20.05;63.47
48778;BME280;34578;0.000;0.000;2023-08-12T02:00:13;96925.97;;;20.02;63.53
48778;BME280;34578;0.000;0.000;2023-08-12T02:05:19;96909.91;;;20.02;63.58
48778;BME280;34578;0.000;0.000;2023-08-12T02:10:19;96894.66;;;19.96;63.34
48778;BME280;34578;0.000;0.000;2023-08-12T02:15:20;96903.09;;;20.04;63.38
48778;BME280;34578;0.000;0.000;2023-08-12T02:20:20;96913.28;;;20.04;63.44
48778;BME280;34578;0.000;0.000;2023-08-12T02:25:21;96908.19;;;20.04;63.67
48778;BME280;34578;0.000;0.000;2023-08-12T02:30:21;96911.56;;;20.03;63.29
48778;BME280;34578;0.000;0.000;2023-08-12T02:35:21;96909.06;;;20.04;63.39
48778;BME280;34578;0.000;0.000;2023-08-12T02:40:22;96911.59;;;20.06;63.42
48778;BME280;34578;0.000;0.000;2023-08-12T02:45:22;96914.13;;;20.06;63.27
48778;BME280;34578;0.000;0.000;2023-08-12T02:50:22;96908.19;;;20.04;63.26
48778;BME280;34578;0.000;0.000;2023-08-12T02:55:23;96901.44;;;20.04;63.43
48778;BME280;34578;0.000;0.000;2023-08-12T03:00:23;96911.59;;;20.06;63.23
48778;BME280;34578;0.000;0.000;2023-08-12T03:05:24;96900.59;;;20.05;63.32
48778;BME280;34578;0.000;0.000;2023-08-12T03:10:24;96892.94;;;20.04;63.21
48778;BME280;34578;0.000;0.000;2023-08-12T03:15:25;96897.19;;;20.05;63.58
48778;BME280;34578;0.000;0.000;2023-08-12T03:20:26;96897.19;;;20.06;63.22
48778;BME280;34578;0.000;0.000;2023-08-12T03:25:26;96889.56;;;20.05;63.34
48778;BME280;34578;0.000;0.000;2023-08-12T03:30:27;96884.47;;;20.02;63.29
48778;BME280;34578;0.000;0.000;2023-08-12T03:35:28;96888.72;;;20.06;63.73
48778;BME280;34578;0.000;0.000;2023-08-12T03:40:28;96888.72;;;20.06;63.45
48778;BME280;34578;0.000;0.000;2023-08-12T03:45:30;96892.97;;;20.05;63.21
48778;BME280;34578;0.000;0.000;2023-08-12T03:50:33;96892.13;;;20.06;63.33
48778;BME280;34578;0.000;0.000;2023-08-12T03:55:34;96896.34;;;20.06;63.10
48778;BME280;34578;0.000;0.000;2023-08-12T04:00:34;96896.34;;;20.06;63.24
48778;BME280;34578;0.000;0.000;2023-08-12T04:05:36;96890.44;;;20.05;63.28
48778;BME280;34578;0.000;0.000;2023-08-12T04:10:37;96894.66;;;20.05;63.10
48778;BME280;34578;0.000;0.000;2023-08-12T04:15:37;96894.66;;;20.05;63.32
48778;BME280;34578;0.000;0.000;2023-08-12T04:20:37;96886.19;;;20.06;63.31
48778;BME280;34578;0.000;0.000;2023-08-12T04:25:39;96889.56;;;20.05;62.74
48778;BME280;34578;0.000;0.000;2023-08-12T04:30:43;96896.34;;;20.06;63.13
48778;BME280;34578;0.000;0.000;2023-08-12T04:35:44;96889.56;;;20.05;63.11
48778;BME280;34578;0.000;0.000;2023-08-12T04:40:46;96876.84;;;19.99;62.96
48778;BME280;34578;0.000;0.000;2023-08-12T04:45:47;96892.13;;;20.05;63.20
48778;BME280;34578;0.000;0.000;2023-08-12T04:50:49;96888.75;;;20.04;63.36
48778;BME280;34578;0.000;0.000;2023-08-12T04:55:51;96885.31;;;20.04;63.09
48778;BME280;34578;0.000;0.000;2023-08-12T05:00:53;96875.19;;;20.05;63.23
48778;BME280;34578;0.000;0.000;2023-08-12T05:05:55;96871.78;;;20.05;62.96
48778;BME280;34578;0.000;0.000;2023-08-12T05:11:00;96867.53;;;20.07;63.10
48778;BME280;34578;0.000;0.000;2023-08-12T05:16:00;96867.53;;;20.07;63.26
48778;BME280;34578;0.000;0.000;2023-08-12T05:21:01;96876.00;;;20.06;63.09
48778;BME280;34578;0.000;0.000;2023-08-12T05:26:01;96873.47;;;20.06;63.34
48778;BME280;34578;0.000;0.000;2023-08-12T05:31:01;96874.34;;;20.08;63.38
48778;BME280;34578;0.000;0.000;2023-08-12T05:36:02;96870.91;;;20.12;63.47
48778;BME280;34578;0.000;0.000;2023-08-12T05:41:03;96877.72;;;20.10;63.28
48778;BME280;34578;0.000;0.000;2023-08-12T05:46:07;96873.44;;;20.12;63.10
48778;BME280;34578;0.000;0.000;2023-08-12T05:51:07;96886.16;;;20.10;63.20
48778;BME280;34578;0.000;0.000;2023-08-12T05:56:07;96878.53;;;20.10;63.35
48778;BME280;34578;0.000;0.000;2023-08-12T06:01:08;96884.44;;;20.14;65.30
48778;BME280;34578;0.000;0.000;2023-08-12T06:06:08;96884.44;;;20.14;63.43
48778;BME280;34578;0.000;0.000;2023-08-12T06:11:09;96886.16;;;20.12;63.18
48778;BME280;34578;0.000;0.000;2023-08-12T06:16:09;96896.31;;;20.12;63.39
48778;BME280;34578;0.000;0.000;2023-08-12T06:21:10;96884.47;;;20.11;63.31
48778;BME280;34578;0.000;0.000;2023-08-12T06:26:10;96878.56;;;20.09;63.32
48778;BME280;34578;0.000;0.000;2023-08-12T06:31:10;96864.16;;;20.05;63.26
48778;BME280;34578;0.000;0.000;2023-08-12T06:36:11;96867.53;;;20.10;63.41
48778;BME280;34578;0.000;0.000;2023-08-12T06:41:11;96877.69;;;20.11;63.93
48778;BME280;34578;0.000;0.000;2023-08-12T06:46:11;96872.59;;;20.13;66.28
48778;BME280;34578;0.000;0.000;2023-08-12T06:51:12;96879.38;;;20.14;64.31
48778;BME280;34578;0.000;0.000;2023-08-12T06:56:12;96882.75;;;20.13;63.82
48778;BME280;34578;0.000;0.000;2023-08-12T07:01:13;96877.69;;;20.13;63.61
48778;BME280;34578;0.000;0.000;2023-08-12T07:06:13;96886.16;;;20.18;66.98
48778;BME280;34578;0.000;0.000;2023-08-12T07:11:13;96880.22;;;20.19;64.80
48778;BME280;34578;0.000;0.000;2023-08-12T07:16:14;96877.66;;;20.16;64.19
48778;BME280;34578;0.000;0.000;2023-08-12T07:21:14;96867.50;;;20.16;64.04
48778;BME280;34578;0.000;0.000;2023-08-12T07:26:14;96875.97;;;20.15;63.84
48778;BME280;34578;0.000;0.000;2023-08-12T07:31:15;96863.28;;;20.13;64.10
48778;BME280;34578;0.000;0.000;2023-08-12T07:36:15;96857.34;;;20.13;63.85
48778;BME280;34578;0.000;0.000;2023-08-12T07:41:15;96856.50;;;20.14;63.98
48778;BME280;34578;0.000;0.000;2023-08-12T07:46:16;96850.56;;;20.12;63.85
48778;BME280;34578;0.000;0.000;2023-08-12T07:51:16;96845.50;;;20.12;63.63
48778;BME280;34578;0.000;0.000;2023-08-12T07:56:16;96859.03;;;20.14;63.65
48778;BME280;34578;0.000;0.000;2023-08-12T08:01:17;96869.22;;;20.11;63.65
48778;BME280;34578;0.000;0.000;2023-08-12T08:06:17;96899.69;;;20.14;63.62
48778;BME280;34578;0.000;0.000;2023-08-12T08:11:18;96918.34;;;20.13;63.72
48778;BME280;34578;0.000;0.000;2023-08-12T08:16:18;96925.16;;;20.11;63.72
48778;BME280;34578;0.000;0.000;2023-08-12T08:21:18;96943.78;;;20.13;63.57
48778;BME280;34578;0.000;0.000;2023-08-12T08:26:19;96955.63;;;20.14;63.49
48778;BME280;34578;0.000;0.000;2023-08-12T08:31:19;96943.78;;;20.13;63.49
48778;BME280;34578;0.000;0.000;2023-08-12T08:36:20;96917.53;;;20.12;63.38
48778;BME280;34578;0.000;0.000;2023-08-12T08:41:21;96914.13;;;20.13;63.59
48778;BME280;34578;0.000;0.000;2023-08-12T08:46:21;96903.09;;;20.13;63.50
48778;BME280;34578;0.000;0.000;2023-08-12T08:51:23;96913.28;;;20.13;63.26
48778;BME280;34578;0.000;0.000;2023-08-12T08:56:25;96921.75;;;20.13;63.63
48778;BME280;34578;0.000;0.000;2023-08-12T09:01:26;96920.91;;;20.13;63.54
48778;BME280;34578;0.000;0.000;2023-08-12T09:06:29;96915.81;;;20.13;63.36
48778;BME280;34578;0.000;0.000;2023-08-12T09:11:30;96920.91;;;20.10;63.53
48778;BME280;34578;0.000;0.000;2023-08-12T09:16:31;96920.03;;;20.14;63.32
48778;BME280;34578;0.000;0.000;2023-08-12T09:21:31;96933.59;;;20.13;63.55
48778;BME280;34578;0.000;0.000;2023-08-12T09:26:31;96941.22;;;20.14;63.19
48778;BME280;34578;0.000;0.000;2023-08-12T09:31:32;96930.22;;;20.14;63.35
48778;BME280;34578;0.000;0.000;2023-08-12T09:36:33;96943.78;;;20.13;63.27
48778;BME280;34578;0.000;0.000;2023-08-12T09:41:34;96936.16;;;20.13;63.32
48778;BME280;34578;0.000;0.000;2023-08-12T09:46:34;96944.63;;;20.13;63.34
48778;BME280;34578;0.000;0.000;2023-08-12T09:51:35;96935.28;;;20.14;63.30
48778;BME280;34578;0.000;0.000;2023-08-12T09:56:36;96921.75;;;20.12;63.28
48778;BME280;34578;0.000;0.000;2023-08-12T10:01:41;96914.97;;;20.14;63.38
48778;BME280;34578;0.000;0.000;2023-08-12T10:06:44;96925.13;;;20.14;63.37
48778;BME280;34578;0.000;0.000;2023-08-12T10:11:45;96921.75;;;20.12;63.21
48778;BME280;34578;0.000;0.000;2023-08-12T10:16:46;96913.28;;;20.14;63.46
48778;BME280;34578;0.000;0.000;2023-08-12T10:21:48;96917.50;;;20.14;63.43
48778;BME280;34578;0.000;0.000;2023-08-12T10:26:50;96909.00;;;20.15;63.34
48778;BME280;34578;0.000;0.000;2023-08-12T10:31:51;96903.97;;;20.12;63.41
48778;BME280;34578;0.000;0.000;2023-08-12T10:36:56;96909.88;;;20.14;63.42
48778;BME280;34578;0.000;0.000;2023-08-12T10:41:57;96914.09;;;20.15;63.37
48778;BME280;34578;0.000;0.000;2023-08-12T10:46:58;96895.47;;;20.13;63.51
48778;BME280;34578;0.000;0.000;2023-08-12T10:51:58;96891.22;;;20.15;63.44
48778;BME280;34578;0.000;0.000;2023-08-12T11:02:16;96876.81;;;20.14;63.24
48778;BME280;34578;0.000;0.000;2023-08-12T11:07:19;96901.38;;;20.15;63.42
48778;BME280;34578;0.000;0.000;2023-08-12T11:12:33;96909.88;;;20.14;63.58
48778;BME280;34578;0.000;0.000;2023-08-12T11:17:36;96928.50;;;20.16;63.29
48778;BME280;34578;0.000;0.000;2023-08-12T11:22:40;96967.50;;;20.16;63.20
48778;BME280;34578;0.000;0.000;2023-08-12T11:27:42;97003.94;;;20.15;63.33
48778;BME280;34578;0.000;0.000;2023-08-12T11:32:46;97031.91;;;20.17;63.39
48778;BME280;34578;0.000;0.000;2023-08-12T11:37:50;96953.09;;;20.14;63.47
48778;BME280;34578;0.000;0.000;2023-08-12T11:42:54;96899.72;;;20.11;63.29
48778;BME280;34578;0.000;0.000;2023-08-12T11:47:55;96924.28;;;20.15;63.16
48778;BME280;34578;0.000;0.000;2023-08-12T11:52:56;96913.25;;;20.16;63.51
48778;BME280;34578;0.000;0.000;2023-08-12T11:57:57;96910.72;;;20.14;63.35
48778;BME280;34578;0.000;0.000;2023-08-12T12:02:58;96922.59;;;20.15;63.23
48778;BME280;34578;0.000;0.000;2023-08-12T12:07:59;96914.97;;;20.15;63.14
48778;BME280;34578;0.000;0.000;2023-08-12T12:13:00;96904.78;;;20.15;63.27
48778;BME280;34578;0.000;0.000;2023-08-12T12:18:01;96908.16;;;20.16;63.18
48778;BME280;34578;0.000;0.000;2023-08-12T12:23:06;96903.06;;;20.16;63.37
48778;BME280;34578;0.000;0.000;2023-08-12T12:28:09;96904.78;;;20.17;63.15
48778;BME280;34578;0.000;0.000;2023-08-12T12:33:09;96890.41;;;20.10;63.47
48778;BME280;34578;0.000;0.000;2023-08-12T12:38:10;96904.78;;;20.17;63.47
48778;BME280;34578;0.000;0.000;2023-08-12T12:43:10;96901.38;;;20.15;63.29
48778;BME280;34578;0.000;0.000;2023-08-12T12:48:10;96902.22;;;20.18;63.35
48778;BME280;34578;0.000;0.000;2023-08-12T12:53:11;96896.31;;;20.18;63.27
48778;BME280;34578;0.000;0.000;2023-08-12T12:58:11;96892.09;;;20.17;63.46
48778;BME280;34578;0.000;0.000;2023-08-12T13:03:11;96885.28;;;20.16;63.37
48778;BME280;34578;0.000;0.000;2023-08-12T13:08:12;96883.59;;;20.18;63.28
48778;BME280;34578;0.000;0.000;2023-08-12T13:13:14;96877.66;;;20.19;63.39
48778;BME280;34578;0.000;0.000;2023-08-12T13:18:17;96878.53;;;20.18;63.34
48778;BME280;34578;0.000;0.000;2023-08-12T13:23:18;96881.06;;;20.18;63.20
48778;BME280;34578;0.000;0.000;2023-08-12T13:28:18;96875.97;;;20.18;63.66
48778;BME280;34578;0.000;0.000;2023-08-12T13:33:18;96871.72;;;20.18;63.45
48778;BME280;34578;0.000;0.000;2023-08-12T13:38:19;96875.13;;;20.19;63.35
48778;BME280;34578;0.000;0.000;2023-08-12T13:43:19;96866.66;;;20.17;63.98
48778;BME280;34578;0.000;0.000;2023-08-12T13:48:19;96866.63;;;20.18;63.39
48778;BME280;34578;0.000;0.000;2023-08-12T13:53:20;96864.09;;;20.20;63.39
48778;BME280;34578;0.000;0.000;2023-08-12T13:58:21;96863.25;;;20.19;63.57
48778;BME280;34578;0.000;0.000;2023-08-12T14:03:21;96870.88;;;20.19;63.73
48778;BME280;34578;0.000;0.000;2023-08-12T14:08:21;96864.09;;;20.20;63.72
48778;BME280;34578;0.000;0.000;2023-08-12T14:13:22;96869.19;;;20.20;63.50
48778;BME280;34578;0.000;0.000;2023-08-12T14:18:22;96855.63;;;20.15;63.40
48778;BME280;34578;0.000;0.000;2023-08-12T14:23:22;96855.63;;;20.21;63.62
48778;BME280;34578;0.000;0.000;2023-08-12T14:28:23;96856.47;;;20.20;63.41
48778;BME280;34578;0.000;0.000;2023-08-12T14:33:23;96851.38;;;20.21;63.74
48778;BME280;34578;0.000;0.000;2023-08-12T14:38:25;96857.31;;;20.22;63.37
48778;BME280;34578;0.000;0.000;2023-08-12T14:43:25;96854.75;;;20.23;63.64
48778;BME280;34578;0.000;0.000;2023-08-12T14:48:25;96857.31;;;20.22;63.60
48778;BME280;34578;0.000;0.000;2023-08-12T14:53:27;96850.53;;;20.22;63.95
48778;BME280;34578;0.000;0.000;2023-08-12T14:58:27;96848.81;;;20.23;63.87
48778;BME280;34578;0.000;0.000;2023-08-12T15:03:27;96842.03;;;20.22;63.91
48778;BME280;34578;0.000;0.000;2023-08-12T15:08:28;96853.06;;;20.22;63.69
48778;BME280;34578;0.000;0.000;2023-08-12T15:13:28;96843.72;;;20.23;63.91
48778;BME280;34578;0.000;0.000;2023-08-12T15:18:28;96841.19;;;20.23;63.85
48778;BME280;34578;0.000;0.000;2023-08-12T15:23:29;96837.78;;;20.24;64.12
48778;BME280;34578;0.000;0.000;2023-08-12T15:28:30;96837.81;;;20.22;63.92
48778;BME280;34578;0.000;0.000;2023-08-12T15:33:30;96845.44;;;20.22;63.62
48778;BME280;34578;0.000;0.000;2023-08-12T15:38:30;96834.41;;;20.22;63.92
48778;BME280;34578;0.000;0.000;2023-08-12T15:43:31;96842.03;;;20.22;63.78
48778;BME280;34578;0.000;0.000;2023-08-12T15:48:31;96845.44;;;20.22;63.86
48778;BME280;34578;0.000;0.000;2023-08-12T15:53:31;96847.13;;;20.22;63.76
48778;BME280;34578;0.000;0.000;2023-08-12T15:58:32;96839.50;;;20.23;63.88
48778;BME280;34578;0.000;0.000;2023-08-12T16:03:32;96846.28;;;20.23;63.90
48778;BME280;34578;0.000;0.000;2023-08-12T16:08:33;96843.72;;;20.24;64.20
48778;BME280;34578;0.000;0.000;2023-08-12T16:13:33;96842.88;;;20.24;63.79
48778;BME280;34578;0.000;0.000;2023-08-12T16:18:33;96842.06;;;20.23;63.60
48778;BME280;34578;0.000;0.000;2023-08-12T16:23:36;96852.22;;;20.25;63.97
48778;BME280;34578;0.000;0.000;2023-08-12T16:28:36;96855.59;;;20.24;64.23
48778;BME280;34578;0.000;0.000;2023-08-12T16:33:37;96862.41;;;20.19;63.89
48778;BME280;34578;0.000;0.000;2023-08-12T16:38:37;96875.09;;;20.23;63.78
48778;BME280;34578;0.000;0.000;2023-08-12T16:43:38;96886.09;;;20.24;63.71
48778;BME280;34578;0.000;0.000;2023-08-12T16:48:38;96888.66;;;20.25;63.68
48778;BME280;34578;0.000;0.000;2023-08-12T16:53:38;96885.28;;;20.25;64.27
48778;BME280;34578;0.000;0.000;2023-08-12T16:58:39;96876.78;;;20.24;63.58
48778;BME280;34578;0.000;0.000;2023-08-12T17:03:42;96870.00;;;20.23;63.77
48778;BME280;34578;0.000;0.000;2023-08-12T17:08:42;96879.34;;;20.24;63.68
48778;BME280;34578;0.000;0.000;2023-08-12T17:13:43;96877.66;;;20.25;63.61
48778;BME280;34578;0.000;0.000;2023-08-12T17:18:43;96865.75;;;20.24;63.85
48778;BME280;34578;0.000;0.000;2023-08-12T17:23:43;96877.66;;;20.25;63.71
48778;BME280;34578;0.000;0.000;2023-08-12T17:28:44;96880.16;;;20.26;63.59
48778;BME280;34578;0.000;0.000;2023-08-12T17:33:45;96892.91;;;20.25;63.52
48778;BME280;34578;0.000;0.000;2023-08-12T17:38:45;96886.97;;;20.20;63.77
48778;BME280;34578;0.000;0.000;2023-08-12T17:43:46;96875.94;;;20.24;63.56
48778;BME280;34578;0.000;0.000;2023-08-12T17:48:47;96880.19;;;20.23;63.54
48778;BME280;34578;0.000;0.000;2023-08-12T17:53:47;96883.56;;;20.25;63.35
48778;BME280;34578;0.000;0.000;2023-08-12T17:58:47;96875.94;;;20.19;63.91
48778;BME280;34578;0.000;0.000;2023-08-12T18:03:48;96891.19;;;20.24;63.40
48778;BME280;34578;0.000;0.000;2023-08-12T18:08:48;96899.66;;;20.24;63.53
48778;BME280;34578;0.000;0.000;2023-08-12T18:13:48;96901.34;;;20.25;63.44
48778;BME280;34578;0.000;0.000;2023-08-12T18:18:49;96909.84;;;20.26;63.47
48778;BME280;34578;0.000;0.000;2023-08-12T18:23:49;96910.69;;;20.25;63.39
48778;BME280;34578;0.000;0.000;2023-08-12T18:28:49;96925.09;;;20.26;63.54
48778;BME280;34578;0.000;0.000;2023-08-12T18:33:50;96937.78;;;20.27;63.57
48778;BME280;34578;0.000;0.000;2023-08-12T18:38:50;96938.66;;;20.25;63.55
48778;BME280;34578;0.000;0.000;2023-08-12T18:43:50;96938.66;;;20.25;63.33
48778;BME280;34578;0.000;0.000;2023-08-12T18:48:51;96941.22;;;20.25;63.48
48778;BME280;34578;0.000;0.000;2023-08-12T18:53:51;96942.06;;;20.21;63.22
48778;BME280;34578;0.000;0.000;2023-08-12T18:58:51;96962.38;;;20.25;63.46
48778;BME280;34578;0.000;0.000;2023-08-12T19:03:53;96953.06;;;20.24;63.22
48778;BME280;34578;0.000;0.000;2023-08-12T19:08:53;96959.00;;;20.25;63.25
48778;BME280;34578;0.000;0.000;2023-08-12T19:13:54;96978.50;;;20.26;63.21
48778;BME280;34578;0.000;0.000;2023-08-12T19:18:57;96971.69;;;20.26;63.21
48778;BME280;34578;0.000;0.000;2023-08-12T19:23:57;96974.25;;;20.25;63.14
48778;BME280;34578;0.000;0.000;2023-08-12T19:28:57;96975.94;;;20.26;63.03
48778;BME280;34578;0.000;0.000;2023-08-12T19:34:00;96989.50;;;20.26;63.10
48778;BME280;34578;0.000;0.000;2023-08-12T19:39:01;96991.19;;;20.24;63.22
48778;BME280;34578;0.000;0.000;2023-08-12T19:44:01;96979.38;;;20.20;63.35
48778;BME280;34578;0.000;0.000;2023-08-12T19:49:02;96989.50;;;20.25;63.15
48778;BME280;34578;0.000;0.000;2023-08-12T19:54:03;96984.44;;;20.25;63.21
48778;BME280;34578;0.000;0.000;2023-08-12T19:59:03;96993.75;;;20.26;63.16
48778;BME280;34578;0.000;0.000;2023-08-12T20:04:04;96997.97;;;20.25;63.08
48778;BME280;34578;0.000;0.000;2023-08-12T20:09:04;96994.59;;;20.25;63.16
48778;BME280;34578;0.000;0.000;2023-08-12T20:14:07;96997.13;;;20.26;63.42
48778;BME280;34578;0.000;0.000;2023-08-12T20:19:07;96993.72;;;20.23;63.02
48778;BME280;34578;0.000;0.000;2023-08-12T20:24:08;96998.81;;;20.27;63.17
48778;BME280;34578;0.000;0.000;2023-08-12T20:29:08;96996.28;;;20.26;63.17
48778;BME280;34578;0.000;0.000;2023-08-12T20:34:09;97001.38;;;20.26;63.06
48778;BME280;34578;0.000;0.000;2023-08-12T20:39:09;97004.75;;;20.26;63.20
48778;BME280;34578;0.000;0.000;2023-08-12T20:44:09;97003.91;;;20.26;62.97
48778;BME280;34578;0.000;0.000;2023-08-12T20:49:10;97003.06;;;20.24;63.07
48778;BME280;34578;0.000;0.000;2023-08-12T20:54:10;97008.16;;;20.25;63.12
48778;BME280;34578;0.000;0.000;2023-08-12T20:59:10;97008.16;;;20.27;62.90
48778;BME280;34578;0.000;0.000;2023-08-12T21:04:11;97011.53;;;20.26;62.97
48778;BME280;34578;0.000;0.000;2023-08-12T21:09:11;97004.78;;;20.25;62.84
48778;BME280;34578;0.000;0.000;2023-08-12T21:14:12;97002.19;;;20.26;63.10
48778;BME280;34578;0.000;0.000;2023-08-12T21:19:12;97011.53;;;20.23;62.82
48778;BME280;34578;0.000;0.000;2023-08-12T21:24:16;97002.22;;;20.25;62.87
48778;BME280;34578;0.000;0.000;2023-08-12T21:29:17;97001.38;;;20.26;62.90
48778;BME280;34578;0.000;0.000;2023-08-12T21:34:17;96992.06;;;20.25;62.99
48778;BME280;34578;0.000;0.000;2023-08-12T21:39:17;97003.06;;;20.27;63.00
48778;BME280;34578;0.000;0.000;2023-08-12T21:44:18;97008.16;;;20.27;63.04
48778;BME280;34578;0.000;0.000;2023-08-12T21:49:19;96997.97;;;20.27;62.95
48778;BME280;34578;0.000;0.000;2023-08-12T21:54:19;96982.72;;;20.21;63.17
48778;BME280;34578;0.000;0.000;2023-08-12T21:59:20;97002.19;;;20.26;62.78
48778;BME280;34578;0.000;0.000;2023-08-12T22:04:20;96992.91;;;20.27;63.11
48778;BME280;34578;0.000;0.000;2023-08-12T22:09:21;96997.97;;;20.27;62.66
48778;BME280;34578;0.000;0.000;2023-08-12T22:14:21;96982.72;;;20.24;62.95
48778;BME280;34578;0.000;0.000;2023-08-12T22:19:21;96989.50;;;20.26;62.91
48778;BME280;34578;0.000;0.000;2023-08-12T22:24:23;96978.50;;;20.26;62.75
48778;BME280;34578;0.000;0.000;2023-08-12T22:29:23;96974.25;;;20.25;62.97
48778;BME280;34578;0.000;0.000;2023-08-12T22:34:24;96977.63;;;20.27;62.80
48778;BME280;34578;0.000;0.000;2023-08-12T22:39:24;96978.47;;;20.27;62.89
48778;BME280;34578;0.000;0.000;2023-08-12T22:44:24;96985.28;;;20.27;62.96
48778;BME280;34578;0.000;0.000;2023-08-12T22:49:25;96977.63;;;20.27;62.97
48778;BME280;34578;0.000;0.000;2023-08-12T22:54:25;96973.38;;;20.27;62.69
48778;BME280;34578;0.000;0.000;2023-08-12T22:59:26;96976.78;;;20.26;62.88
48778;BME280;34578;0.000;0.000;2023-08-12T23:04:26;96964.09;;;20.25;62.60
48778;BME280;34578;0.000;0.000;2023-08-12T23:09:26;96970.00;;;20.27;63.03
48778;BME280;34578;0.000;0.000;2023-08-12T23:14:27;96961.53;;;20.26;62.58
48778;BME280;34578;0.000;0.000;2023-08-12T23:19:27;96960.69;;;20.26;62.82
48778;BME280;34578;0.000;0.000;2023-08-12T23:24:27;96969.19;;;20.25;62.45
48778;BME280;34578;0.000;0.000;2023-08-12T23:29:28;96962.38;;;20.27;62.77
48778;BME280;34578;0.000;0.000;2023-08-12T23:34:28;96960.69;;;20.26;62.54
48778;BME280;34578;0.000;0.000;2023-08-12T23:39:29;96968.28;;;20.27;62.87
48778;BME280;34578;0.000;0.000;2023-08-12T23:44:30;96970.00;;;20.27;62.84
48778;BME280;34578;0.000;0.000;2023-08-12T23:49:32;96973.41;;;20.26;62.54
48778;BME280;34578;0.000;0.000;2023-08-12T23:54:32;96972.56;;;20.27;62.65
48778;BME280;34578;0.000;0.000;2023-08-12T23:59:33;96971.69;;;20.26;62.62
