sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-08-12T00:00:35;49.57;45.51;63.02;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:03:02;47.87;44.27;61.48;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:05:28;48.01;43.39;60.49;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:07:56;51.31;45.63;78.48;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:10:22;53.96;46.59;68.06;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:12:48;48.78;43.49;64.10;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:15:15;44.26;41.89;58.19;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:17:41;43.13;40.98;61.59;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:20:08;42.69;40.53;51.88;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:22:37;46.97;38.95;62.54;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:25:04;45.37;38.21;59.78;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:27:30;41.51;38.95;53.62;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:29:57;41.32;39.08;53.31;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:32:23;45.52;38.81;60.80;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:34:49;43.82;38.05;59.84;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:37:15;45.86;39.21;59.64;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:39:42;41.19;38.81;56.38;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:42:08;41.41;38.37;57.51;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:44:34;41.48;36.45;54.41;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:47:00;41.13;36.69;55.97;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:49:27;41.01;35.66;50.94;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:51:55;44.10;38.67;61.24;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:54:22;41.03;36.45;52.45;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:56:50;40.88;36.69;54.71;;
4048;Laerm;2038;51.728;6.674;2023-08-12T00:59:19;47.04;37.32;66.64;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:01:46;41.56;38.52;55.11;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:04:13;43.92;39.08;58.44;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:06:40;41.31;38.52;48.18;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:09:07;41.41;38.60;49.02;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:11:43;47.04;39.08;65.79;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:14:48;41.37;38.52;49.98;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:17:15;42.70;37.32;55.46;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:19:43;41.46;37.88;43.72;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:22:12;41.37;35.94;50.85;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:24:41;41.26;36.20;44.27;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:27:09;41.09;36.91;54.19;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:29:42;42.93;38.52;56.28;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:35:20;52.73;37.52;68.41;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:37:50;41.55;38.95;53.07;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:40:19;41.36;38.21;53.11;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:42:46;41.08;36.91;53.90;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:45:12;40.94;38.21;53.19;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:47:42;41.31;38.18;55.87;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:50:09;40.84;37.70;52.48;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:52:36;40.81;38.21;50.56;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:55:02;40.82;38.52;50.65;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:57:29;40.94;38.05;51.62;;
4048;Laerm;2038;51.728;6.674;2023-08-12T01:59:55;41.36;38.52;51.03;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:02:21;41.41;35.36;52.47;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:04:48;40.76;35.04;50.75;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:07:15;40.36;37.70;55.59;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:09:41;40.35;37.88;43.90;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:12:07;40.46;37.12;58.74;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:14:33;40.25;33.90;47.70;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:17:00;40.28;35.04;42.59;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:19:26;40.29;36.20;56.97;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:21:52;47.45;37.88;63.13;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:24:18;40.29;37.70;46.23;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:26:45;40.37;35.94;51.84;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:29:11;40.37;35.04;42.35;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:31:37;40.26;36.91;42.53;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:34:03;48.37;37.88;65.28;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:36:30;40.32;37.52;42.88;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:38:56;45.46;37.88;63.96;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:41:22;42.56;37.32;55.77;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:43:48;40.24;35.66;42.98;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:46:14;42.92;35.94;57.30;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:48:42;44.45;35.04;58.95;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:51:08;40.24;37.70;42.71;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:53:35;40.33;37.88;51.48;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:56:02;40.26;37.52;51.31;;
4048;Laerm;2038;51.728;6.674;2023-08-12T02:58:28;44.65;37.70;61.33;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:00:55;41.72;36.45;53.20;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:03:21;40.48;37.88;55.78;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:05:48;45.42;37.70;61.30;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:08:15;40.59;38.37;54.27;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:10:41;40.35;37.70;53.64;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:13:08;40.28;37.52;55.35;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:15:34;40.23;37.52;55.45;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:18:01;44.11;37.88;57.82;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:20:27;41.77;37.88;54.87;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:22:53;40.43;37.52;47.90;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:25:19;42.71;37.52;56.20;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:27:46;47.36;37.70;62.91;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:30:12;42.68;38.05;55.30;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:32:38;41.65;37.88;56.70;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:35:05;52.92;38.05;66.99;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:37:31;44.12;37.88;57.27;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:39:57;43.89;37.52;59.47;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:42:24;42.94;37.70;54.82;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:44:50;40.41;37.70;53.53;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:47:16;42.83;37.88;56.42;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:49:47;42.27;37.88;53.60;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:52:14;42.18;37.32;56.37;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:54:40;51.21;37.12;69.50;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:57:06;47.14;39.21;66.28;;
4048;Laerm;2038;51.728;6.674;2023-08-12T03:59:32;44.01;39.34;61.79;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:01:58;43.34;38.67;56.33;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:04:25;40.73;38.21;53.48;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:06:51;43.30;38.37;57.80;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:09:20;40.79;38.21;50.37;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:11:47;50.55;38.37;63.55;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:14:14;44.85;37.52;61.62;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:16:40;45.70;37.88;59.34;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:19:07;43.57;37.70;54.44;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:21:33;40.54;37.88;54.99;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:24:00;42.08;37.52;55.93;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:26:26;54.31;38.67;72.68;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:28:52;45.79;37.88;62.25;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:31:18;43.52;38.05;58.73;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:33:44;42.88;38.37;55.11;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:36:11;45.58;37.88;58.66;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:38:37;44.97;37.32;58.16;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:41:03;40.60;37.70;51.91;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:43:29;42.60;38.05;53.17;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:45:55;43.32;37.52;58.64;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:48:22;47.75;38.05;60.12;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:50:48;45.76;38.67;57.13;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:53:14;41.71;37.70;56.17;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:55:40;43.97;38.05;60.77;;
4048;Laerm;2038;51.728;6.674;2023-08-12T04:58:07;45.25;38.05;58.41;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:00:33;40.98;38.05;50.58;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:02:59;41.66;37.52;56.12;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:05:27;44.08;38.21;55.91;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:07:53;51.22;38.37;66.13;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:10:19;44.19;38.05;57.52;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:12:45;42.42;37.88;54.57;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:15:13;46.65;38.05;61.35;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:17:39;44.02;37.88;55.58;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:20:06;42.18;38.02;54.88;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:22:33;42.58;37.52;57.86;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:24:59;44.00;38.37;57.78;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:27:25;46.86;38.21;61.77;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:29:52;44.67;38.02;61.40;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:32:18;44.78;37.88;57.50;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:34:44;48.66;38.37;63.55;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:37:10;45.80;38.05;56.37;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:39:36;42.55;37.70;57.15;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:42:03;46.76;38.21;57.85;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:44:29;40.77;37.52;45.23;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:46:55;49.59;38.21;63.52;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:49:21;49.72;38.37;67.61;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:51:48;46.69;38.05;58.05;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:54:14;51.39;38.21;66.90;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:56:40;48.22;38.05;61.85;;
4048;Laerm;2038;51.728;6.674;2023-08-12T05:59:07;44.50;38.37;56.71;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:01:33;44.49;38.37;59.73;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:03:59;49.00;39.58;63.66;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:06:25;47.19;41.82;61.60;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:08:51;45.62;40.89;60.06;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:11:18;46.59;40.33;57.71;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:13:44;44.71;41.22;65.70;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:16:10;47.40;40.43;62.12;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:18:36;52.51;40.71;67.14;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:21:03;45.39;39.81;60.01;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:23:29;56.56;44.03;73.16;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:25:56;55.32;48.98;69.44;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:28:22;54.63;47.04;70.81;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:30:48;54.00;48.92;70.57;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:33:15;52.59;48.61;69.26;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:35:42;53.80;48.77;73.45;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:38:08;51.26;43.33;66.19;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:40:39;49.14;41.30;58.63;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:43:05;46.32;40.13;67.91;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:45:33;52.42;42.41;66.43;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:47:59;50.59;40.53;64.23;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:50:25;49.74;40.23;61.64;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:52:52;55.97;42.71;67.92;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:55:18;52.91;46.33;65.16;;
4048;Laerm;2038;51.728;6.674;2023-08-12T06:57:44;56.00;49.87;67.47;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:00:11;56.53;51.67;71.79;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:02:37;57.71;49.10;75.16;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:05:06;52.99;44.51;64.08;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:07:32;49.11;43.46;61.89;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:09:58;53.14;42.76;63.85;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:12:24;54.02;47.96;68.00;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:14:51;57.82;51.89;71.83;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:17:17;58.51;55.62;77.54;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:19:43;59.48;54.65;77.63;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:22:09;57.00;50.09;70.08;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:24:36;52.13;45.36;65.56;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:27:02;53.42;44.51;65.77;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:29:28;50.56;43.94;60.48;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:31:54;54.00;46.45;66.40;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:34:20;54.03;44.95;68.68;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:36:47;52.74;43.14;64.75;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:39:13;53.12;45.04;63.84;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:41:39;51.87;43.81;64.67;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:44:05;54.51;44.15;70.06;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:46:31;56.10;45.07;66.84;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:48:58;61.62;45.23;96.97;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:51:24;52.42;44.03;65.10;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:53:51;50.55;41.82;63.33;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:56:17;50.15;41.68;64.30;;
4048;Laerm;2038;51.728;6.674;2023-08-12T07:58:43;54.02;42.41;76.49;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:01:11;62.62;41.96;80.62;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:03:39;57.00;42.47;75.99;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:06:05;51.77;42.22;62.92;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:08:31;51.95;42.30;67.06;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:10:57;52.52;41.96;62.84;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:13:23;51.69;41.68;64.31;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:15:50;53.12;41.22;67.73;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:18:16;54.89;41.89;71.36;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:20:43;52.51;41.68;64.19;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:23:09;50.84;40.43;64.49;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:25:35;55.17;40.33;69.17;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:28:02;47.36;40.03;60.29;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:30:29;49.06;39.92;61.47;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:32:55;52.47;39.58;66.47;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:35:21;50.07;40.03;60.06;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:37:47;49.96;39.58;63.58;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:40:14;51.72;38.95;62.03;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:42:43;50.57;40.03;60.92;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:45:13;51.76;40.71;60.76;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:47:41;51.51;39.81;61.77;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:50:10;50.99;39.92;63.46;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:52:37;49.73;39.34;61.31;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:55:05;49.53;39.46;59.23;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:57:32;50.78;40.71;65.52;;
4048;Laerm;2038;51.728;6.674;2023-08-12T08:59:58;58.96;40.33;75.48;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:02:26;51.04;38.52;61.29;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:04:53;47.26;39.34;59.87;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:07:20;50.54;38.67;67.71;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:09:52;58.39;39.81;74.46;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:12:19;51.10;40.23;60.95;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:14:46;51.90;41.22;65.98;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:17:12;50.64;40.33;61.84;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:19:39;50.44;40.03;61.01;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:22:07;49.00;40.03;64.14;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:24:35;49.00;39.58;58.21;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:27:01;52.92;39.58;68.81;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:29:35;50.51;39.58;63.00;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:32:19;48.92;39.34;60.14;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:34:56;50.38;40.43;61.18;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:37:24;51.29;39.08;64.06;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:39:52;50.23;41.14;62.64;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:42:19;51.74;39.21;61.53;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:44:45;50.53;39.81;59.98;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:47:12;51.67;40.03;60.84;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:49:41;49.32;40.03;60.82;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:52:09;51.12;39.21;61.75;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:54:35;51.91;40.43;65.69;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:57:04;48.74;39.81;58.89;;
4048;Laerm;2038;51.728;6.674;2023-08-12T09:59:35;52.18;40.33;63.56;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:02:04;48.73;39.92;59.07;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:04:44;48.96;39.08;59.50;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:07:12;48.31;38.95;58.22;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:09:42;50.16;38.52;59.90;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:12:09;52.97;39.89;64.48;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:14:37;49.93;39.21;62.36;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:17:04;47.80;38.52;58.18;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:19:31;49.57;38.95;61.02;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:21:59;48.94;38.95;60.24;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:24:29;49.73;39.57;59.95;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:26:55;49.50;38.21;63.02;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:29:25;49.34;39.21;59.93;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:31:51;47.45;38.21;58.54;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:34:24;52.10;39.70;62.35;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:37:01;54.51;43.04;67.12;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:39:29;52.41;41.30;65.25;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:41:57;53.28;40.33;67.35;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:44:40;50.32;39.58;64.21;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:47:14;51.22;40.33;62.66;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:49:49;49.51;39.34;60.55;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:52:33;50.59;39.81;61.19;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:55:21;51.02;40.18;60.43;;
4048;Laerm;2038;51.728;6.674;2023-08-12T10:57:51;50.68;39.58;67.40;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:00:27;50.43;40.03;62.34;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:02:56;50.83;39.58;61.30;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:05:24;54.40;39.58;70.89;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:08:01;48.17;38.67;58.84;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:10:33;48.48;39.21;61.82;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:13:00;51.43;39.58;61.87;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:15:40;47.13;38.81;60.40;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:18:18;52.49;39.46;66.63;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:20:47;49.76;39.21;71.66;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:23:14;50.26;39.46;64.58;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:25:43;48.59;39.70;61.93;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:28:10;49.84;38.67;66.17;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:30:40;54.16;39.34;70.79;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:33:08;48.41;39.08;59.52;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:35:35;50.69;39.46;60.39;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:38:01;51.01;38.52;63.32;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:40:28;47.98;38.21;59.51;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:42:55;47.17;38.67;61.26;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:45:25;50.36;39.70;60.67;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:47:52;48.15;39.92;58.79;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:50:23;48.50;39.21;60.21;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:52:51;44.41;38.37;59.73;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:55:18;48.91;38.81;61.14;;
4048;Laerm;2038;51.728;6.674;2023-08-12T11:57:45;49.43;39.21;59.46;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:00:13;48.44;39.08;59.74;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:02:48;48.16;38.37;59.21;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:05:17;52.18;39.46;69.21;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:07:44;47.50;38.81;60.30;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:10:14;50.99;38.81;62.99;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:12:45;48.08;39.21;61.39;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:15:14;47.26;38.37;59.68;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:17:47;53.14;39.11;69.25;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:20:13;49.77;38.81;63.81;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:22:43;48.82;38.95;57.73;;
4048;Laerm;2038;51.728;6.674;2023-08-12T12:25:12;48.52;39.34;60.12;;
