sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:01:29;40.62;37.56;44.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:03:57;40.18;37.79;43.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:06:26;39.65;37.72;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:08:55;39.61;37.33;46.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:11:24;42.50;38.14;57.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:13:55;39.73;37.81;41.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:16:24;40.26;38.42;46.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:18:53;42.14;38.92;56.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:21:22;39.68;37.48;42.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:23:51;39.84;37.20;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:26:20;39.91;37.49;45.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:28:49;39.12;36.97;46.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:31:20;39.93;37.24;47.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:33:49;38.60;36.38;41.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:36:18;38.79;36.81;42.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:38:46;39.45;37.79;44.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:41:15;39.50;37.41;47.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:43:44;39.29;37.10;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:46:12;38.68;36.37;42.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:48:44;39.48;37.06;45.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:51:13;40.16;36.91;53.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:53:42;38.67;36.33;41.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:56:10;39.25;37.02;51.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T00:58:39;41.00;37.83;45.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:01:09;40.10;37.82;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:03:39;40.18;37.88;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:06:10;40.26;38.26;55.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:08:39;40.29;37.19;61.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:11:09;38.83;37.02;41.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:13:39;39.07;36.62;44.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:16:11;39.30;37.09;42.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:18:42;40.00;37.12;59.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:21:15;39.92;37.52;44.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:23:47;40.29;38.44;46.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:26:15;40.51;37.40;62.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:28:44;39.03;37.05;44.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:31:14;38.95;36.96;43.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:33:46;38.81;36.47;43.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:36:19;39.19;36.63;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:38:50;39.96;37.42;44.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:41:20;39.61;37.16;47.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:43:51;39.57;37.12;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:46:21;39.93;37.36;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:48:50;38.99;36.93;48.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:51:18;39.77;37.39;44.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:53:50;39.23;37.29;45.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:56:18;38.65;36.77;40.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T01:58:47;39.58;36.91;43.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:01:16;39.31;36.76;45.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:03:45;39.40;36.97;48.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:06:13;40.47;38.31;55.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:08:42;40.69;38.37;46.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:11:13;40.77;38.69;42.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:13:42;40.96;38.80;47.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:16:11;40.74;38.44;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:18:39;40.16;38.30;45.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:21:08;40.36;38.38;45.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:23:37;40.20;38.43;45.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:26:06;40.88;38.62;47.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:28:37;40.94;39.05;44.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:31:06;41.14;38.95;43.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:33:34;52.60;39.48;68.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:36:04;41.30;39.42;46.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:38:32;41.39;39.28;44.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:41:01;41.64;39.36;45.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:43:30;41.68;39.97;44.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:46:01;41.42;39.66;44.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:48:30;41.21;39.06;44.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:50:59;41.05;39.43;44.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:53:27;41.64;39.49;48.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:55:56;42.12;40.18;43.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T02:58:25;42.20;39.94;45.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:00:54;41.29;38.99;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:03:25;41.74;38.14;51.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:05:54;41.86;39.31;50.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:08:23;42.77;40.58;45.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:10:57;43.20;41.46;46.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:13:26;43.11;41.04;45.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:15:55;43.28;41.14;45.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:18:26;42.97;40.79;45.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:20:55;46.09;40.50;56.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:23:24;42.85;40.73;50.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:25:52;42.78;40.42;47.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:28:21;42.56;40.47;47.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:30:50;42.49;39.86;48.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:33:19;41.93;40.05;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:35:50;42.25;39.97;47.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:38:19;41.96;39.90;52.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:40:48;42.39;40.09;48.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:43:18;41.82;39.44;47.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:45:47;42.23;39.96;53.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:48:16;42.53;40.04;45.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:50:45;42.68;40.27;52.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:53:16;42.48;40.35;45.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:55:45;42.85;40.07;51.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T03:58:14;42.31;39.81;53.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:00:43;41.15;38.92;52.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:03:12;41.75;39.20;47.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:05:46;41.02;39.16;51.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:08:21;45.83;38.16;54.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:10:50;40.80;37.89;46.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:13:19;40.95;37.64;49.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:15:48;40.97;37.46;47.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:18:18;41.78;38.20;49.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:20:48;42.42;38.39;56.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:23:19;42.73;39.24;57.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:25:48;48.09;37.63;58.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:28:17;40.72;37.14;47.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:30:47;41.16;38.26;54.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:33:16;41.55;37.19;54.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:35:45;41.49;37.62;52.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:38:14;42.59;37.40;55.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:40:46;40.96;38.03;51.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:43:14;42.19;38.16;58.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:45:44;41.44;38.90;53.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:48:13;40.67;37.72;47.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:50:42;40.74;37.85;53.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:53:11;40.79;37.72;49.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:55:40;40.52;37.84;47.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T04:58:11;41.28;37.15;46.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:00:40;47.35;37.11;68.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:03:09;41.21;37.60;48.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:05:38;40.85;36.87;52.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:08:07;39.72;37.51;45.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:10:36;40.73;37.50;46.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:13:04;41.15;37.69;53.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:15:36;40.00;36.77;58.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:18:05;40.61;37.62;53.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:20:34;40.57;38.27;54.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:23:03;41.82;38.06;49.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:25:32;45.25;38.30;61.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:28:00;40.47;37.84;55.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:30:29;40.01;36.97;49.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:33:01;39.07;36.98;44.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:35:32;40.95;37.40;51.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:38:01;40.77;37.29;50.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:40:30;40.72;37.67;49.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:42:59;40.31;36.84;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:45:27;39.32;36.48;49.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:47:57;44.60;36.16;57.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:50:28;41.43;36.14;57.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:52:57;41.80;36.91;52.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:55:26;40.26;36.61;52.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T05:57:54;40.94;36.82;54.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:00:23;40.88;36.52;57.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:02:52;40.01;36.99;50.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:05:21;40.98;36.27;52.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:07:52;39.25;36.11;50.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:10:21;40.67;36.65;53.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:12:50;41.59;37.00;53.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:15:18;40.22;37.15;48.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:17:47;40.60;36.39;51.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:20:16;40.01;36.28;46.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:22:45;40.04;36.87;50.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:25:16;40.80;36.52;54.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:27:45;39.55;35.62;50.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:30:14;39.65;35.27;52.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:32:43;39.52;35.44;49.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:35:11;39.83;35.83;54.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:37:41;40.14;35.69;50.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:40:10;40.80;36.63;51.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:42:41;39.94;36.57;51.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:45:10;40.11;36.15;55.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:47:39;39.82;35.81;60.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:50:08;39.66;35.65;48.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:52:37;42.43;34.92;62.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:55:06;43.90;36.35;65.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T06:57:35;41.47;35.29;52.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:00:07;40.40;34.70;61.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:02:36;40.53;36.17;49.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:05:07;40.60;35.33;62.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:07:35;53.46;38.03;67.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:10:05;39.48;35.75;50.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:12:34;39.48;35.67;49.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:15:03;39.40;35.08;61.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:17:35;39.05;35.67;52.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:20:05;39.12;35.52;49.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:22:34;41.17;36.09;61.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:25:03;41.58;35.24;51.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:27:32;39.38;36.11;47.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:30:00;39.75;35.10;53.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:32:29;39.19;34.73;61.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:35:00;38.61;34.81;54.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:37:31;39.50;35.35;50.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:39:59;42.27;35.63;53.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:42:28;41.32;35.21;62.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:44:57;46.36;36.79;52.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:47:26;40.28;36.00;51.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:49:55;40.30;36.25;49.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:52:26;41.10;36.46;49.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:54:55;46.22;36.02;61.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:57:24;40.35;35.71;62.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T07:59:53;39.44;34.70;64.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:02:22;38.58;34.93;50.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:04:53;40.57;35.82;53.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:07:22;40.71;35.85;62.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:09:54;39.87;35.89;51.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:12:23;38.98;35.55;61.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:14:51;40.38;35.88;60.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:17:20;41.17;34.85;62.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:19:49;39.03;35.04;53.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:22:18;39.63;35.35;51.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:24:46;51.44;36.68;68.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:27:18;45.57;35.99;63.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:29:47;43.61;37.53;64.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:32:15;40.66;35.86;60.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:34:45;40.00;35.61;61.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:37:13;39.36;35.37;51.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:39:42;42.38;36.14;55.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:42:11;39.32;34.71;48.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:44:43;40.92;35.66;53.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:47:14;40.64;35.77;52.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:49:45;39.98;35.16;50.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:52:14;40.72;35.16;63.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:54:44;40.71;36.28;62.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:57:13;46.34;36.66;62.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T08:59:44;40.02;35.98;50.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:02:15;39.75;35.67;49.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:04:44;44.51;36.11;71.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:07:14;40.71;35.47;61.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:09:45;43.82;35.12;67.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:12:14;41.33;34.88;57.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:14:46;43.40;34.84;59.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:17:15;41.77;36.16;54.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:19:44;59.10;35.06;82.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:22:12;61.37;36.21;81.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:24:42;43.79;36.03;61.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:27:11;47.09;36.00;57.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:29:40;47.54;35.27;59.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:32:12;49.71;37.72;57.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:34:47;49.43;38.78;57.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:37:17;50.87;40.26;57.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:39:46;48.25;39.11;55.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:42:15;51.86;43.51;58.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:44:44;50.50;35.72;59.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:47:15;51.57;43.77;60.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:49:44;48.76;35.40;57.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:52:13;38.38;35.69;46.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:54:43;40.08;36.65;54.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:57:12;40.12;36.81;60.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T09:59:42;39.10;36.02;50.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:02:17;45.57;35.44;59.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:04:46;48.04;36.08;64.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:07:17;38.92;36.09;53.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:09:46;38.86;35.74;51.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:12:15;40.74;36.74;55.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:14:45;40.42;37.39;56.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:17:17;42.06;37.63;53.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:19:47;40.28;37.52;54.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:22:15;47.89;37.45;67.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:24:44;49.27;37.21;66.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:27:14;47.38;36.52;66.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:29:43;45.44;36.92;64.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:32:12;44.88;37.29;63.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:34:44;45.86;36.89;67.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:37:14;52.97;37.63;75.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:39:43;45.33;37.07;60.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:42:14;43.97;37.71;57.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:45:03;43.17;37.04;58.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:47:33;40.20;37.26;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:50:11;44.63;36.98;61.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:52:44;49.85;37.64;62.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:55:17;42.10;36.36;56.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T10:57:46;49.37;36.93;56.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:00:15;55.46;45.12;66.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:02:48;57.71;48.63;69.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:05:20;59.51;49.89;66.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:07:55;57.86;48.19;66.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:10:26;57.78;45.16;67.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:12:55;52.83;43.07;65.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:15:31;50.45;40.48;58.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:18:02;54.93;38.14;63.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:20:34;54.49;45.09;63.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:23:03;52.87;44.68;64.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:25:33;54.53;42.40;67.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:28:03;46.28;37.43;57.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:30:32;42.13;37.42;55.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-08-12T11:33:02;43.26;36.89;62.93;;
