sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:00:08;101647.50;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:02:43;101657.69;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:05:14;101646.03;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:07:43;101643.28;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:10:12;101648.75;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:12:42;101644.03;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:15:11;101650.72;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:17:40;101643.28;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:20:10;101642.56;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:22:41;101642.06;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:25:10;101635.13;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:27:39;101632.38;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:36:14;101632.91;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:38:45;101635.63;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:41:14;101631.41;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:43:42;101626.47;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:46:12;101612.84;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:48:41;101617.53;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:51:10;101605.91;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:53:39;101608.66;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:56:09;101609.88;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T00:58:38;101609.16;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T01:01:07;101601.69;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T01:03:37;101595.50;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T01:06:07;101593.28;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T01:08:36;101598.00;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T01:11:12;101596.75;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T01:13:49;101598.00;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:03:24;101541.34;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:05:53;101539.84;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:08:22;101547.28;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:10:51;101538.59;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:13:20;101537.88;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:47:08;101503.00;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:49:37;101498.78;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:52:06;101507.69;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:54:35;101502.25;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:57:04;101499.53;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T02:59:32;101500.75;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T03:48:51;101460.69;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T03:51:21;101454.50;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T03:53:51;101458.47;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T03:56:19;101458.47;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T03:58:48;101450.81;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T04:47:03;101429.97;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T04:49:35;101426.53;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T04:52:04;101426.53;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T04:54:34;101422.53;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T04:57:03;101423.28;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T04:59:33;101426.00;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:02:03;101417.84;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:04:34;101419.34;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:07:03;101420.81;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:09:32;101415.84;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:12:00;101416.63;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:14:29;101417.38;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:16:58;101414.63;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:19:28;101408.66;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:21:58;101408.66;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:24:28;101412.13;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:26:56;101412.13;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:29:26;101403.19;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:31:55;101407.41;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:34:24;101403.94;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:36:54;101397.75;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:39:22;101405.94;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:41:51;101412.88;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:44:20;101416.34;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:46:49;101418.31;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:49:18;101419.81;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:51:47;101419.06;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:54:17;101421.03;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:56:46;101416.34;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T05:59:14;101413.59;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:01:43;101419.28;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:04:12;101413.06;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:06:41;101422.75;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:09:10;101420.00;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:11:40;101420.00;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:14:09;101419.28;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:16:38;101423.47;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:19:07;101414.56;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:21:35;101411.34;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:24:05;101408.59;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:26:34;101416.78;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:29:04;101420.25;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:31:33;101412.81;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:34:02;101405.34;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:36:30;101404.63;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:38:59;101405.34;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:41:28;101402.63;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:43:57;101403.38;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:46:27;101401.63;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:48:58;101397.13;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:51:27;101400.78;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:53:56;101393.34;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:56:25;101387.41;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T06:58:53;101384.44;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:01:22;101391.66;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:03:52;101386.72;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:06:21;101384.53;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:08:50;101388.00;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:11:19;101384.53;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:13:47;101379.81;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:16:16;101381.06;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:18:45;101381.81;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:21:15;101378.31;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:23:44;101379.81;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:26:29;101378.78;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:28:58;101377.50;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:31:27;101374.34;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:33:56;101383.53;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:36:26;101386.28;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:38:55;101376.09;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:41:24;101380.53;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:43:55;101392.13;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:46:23;101388.84;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:48:52;101383.28;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:51:21;101376.81;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:53:51;101375.34;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:56:20;101376.81;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T07:58:49;101378.28;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:01:17;101377.53;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:03:46;101367.91;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:06:15;101369.38;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:08:44;101376.81;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:11:14;101376.28;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:13:43;101372.81;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:16:11;101383.75;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:18:40;101378.28;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:21:09;101379.75;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:23:39;101385.22;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:26:09;101386.69;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:28:39;101387.44;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:31:08;101376.75;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:33:37;101383.69;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:36:06;101383.16;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:38:35;101373.00;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:41:06;101359.38;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:43:39;101361.34;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:46:12;101364.81;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:48:43;101351.91;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:51:12;101341.75;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:53:41;101360.09;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:56:12;101366.31;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T08:58:43;101366.81;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:01:12;101363.34;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:03:41;101364.09;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:06:11;101358.63;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:08:42;101361.34;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:11:13;101365.56;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:13:43;101357.38;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:16:12;101349.94;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:18:42;101347.94;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:21:12;101346.47;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:23:41;101351.91;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:26:15;101355.91;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:28:45;101360.59;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:31:23;101359.38;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:33:53;101362.84;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:36:22;101362.31;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:38:52;101358.31;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:41:22;101363.78;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:43:53;101361.78;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:46:23;101358.56;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:48:55;101358.56;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:51:24;101332.75;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:53:54;101316.59;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:56:23;101333.19;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T09:58:57;101336.94;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:01:27;101337.69;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:03:56;101321.81;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:06:25;101334.44;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:08:54;101329.50;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:11:23;101317.34;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:13:53;101313.44;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:16:24;101316.38;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:18:53;101301.47;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:21:23;101305.16;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:23:54;101314.91;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:26:25;101321.41;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:28:54;101336.28;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:31:26;101338.50;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:33:57;101336.00;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:36:27;101339.47;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:38:56;101325.28;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:41:25;101321.81;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:43:57;101318.59;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:46:32;101317.84;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:49:06;101319.84;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:51:45;101308.72;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:54:16;101315.44;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:57:04;101306.19;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T10:59:52;101307.69;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:02:27;101307.38;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:04:57;101313.06;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:07:32;101324.91;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:10:10;101297.09;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:12:40;101299.84;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:15:10;101317.69;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:17:42;101325.88;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:20:12;101342.97;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:22:43;101343.47;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:25:13;101341.28;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:27:43;101337.38;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:30:13;101348.09;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:32:45;101345.88;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:35:16;101356.03;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:37:46;101358.25;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:40:16;101358.25;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:42:47;101350.06;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:45:17;101357.00;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:47:47;101314.59;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:50:22;101336.44;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:52:52;101336.44;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:55:22;101333.72;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T11:57:51;101318.09;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:00:20;101312.63;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:02:54;101303.69;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:05:25;101293.53;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:07:55;101264.97;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:10:27;101253.72;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:13:02;101228.09;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:15:37;101235.03;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:18:11;101220.88;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:20:55;101227.06;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:23:27;101218.88;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:26:00;101209.94;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:28:30;101209.75;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:30:59;101214.47;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:33:29;101222.66;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:35:58;101220.66;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:38:30;101225.59;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:40:59;101218.13;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:43:28;101220.34;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:45:56;101217.63;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:48:25;101212.69;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:50:55;101214.66;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:53:24;101207.06;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:55:53;101199.94;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T12:58:23;101205.94;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:00:52;101203.72;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:03:21;101203.22;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:05:50;101199.75;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:08:20;101193.75;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:10:49;101192.28;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:13:18;101182.84;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:15:47;101174.66;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:18:16;101184.13;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:20:45;101188.28;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:23:14;101180.09;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:25:45;101184.31;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:28:14;101174.78;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:30:43;101155.88;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:33:12;101165.16;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:35:41;101166.69;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:38:09;101155.34;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:40:38;101156.09;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:43:09;101155.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:45:37;101164.09;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:48:07;101162.81;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:50:36;101156.13;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:53:04;101155.69;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:55:33;101150.97;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T13:58:02;101144.03;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:00:33;101148.25;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:03:02;101150.97;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:05:31;101136.59;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:08:00;101138.06;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:10:29;101135.88;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:12:58;101135.03;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:15:26;101135.66;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:17:56;101136.19;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:20:25;101140.91;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:22:54;101140.78;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:25:23;101130.50;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:27:52;101123.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:30:24;101125.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:32:53;101125.03;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:35:24;101117.16;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:37:53;101119.16;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:40:21;101112.44;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:42:50;101118.09;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:45:19;101113.59;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:47:48;101113.59;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:50:17;101111.84;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:52:47;101107.13;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:55:16;101108.56;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T14:57:45;101098.94;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T15:00:14;101097.88;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T15:02:43;101093.91;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T15:05:12;101091.19;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T15:07:41;101094.09;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T15:10:11;101090.13;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T15:12:40;101098.00;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-08-12T15:15:09;101099.13;;;24.04
