sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-08-12T00:01:24;13.8;13.8;13.8;13.2;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:03:53;14.0;14.0;13.9;13.1;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:06:22;13.2;13.2;13.1;12.4;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:08:50;13.7;13.5;13.1;12.0;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:11:19;12.6;12.5;12.2;11.3;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:13:47;12.0;12.0;11.9;11.3;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:16:15;12.3;12.1;11.8;10.8;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:18:44;12.1;11.9;11.6;10.8;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:21:13;13.5;13.3;13.1;12.2;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:23:42;11.2;11.1;11.0;10.4;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:26:13;12.6;12.5;12.2;11.4;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:28:42;12.6;12.4;12.1;11.1;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:31:10;12.4;12.2;11.9;10.9;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:33:39;11.4;11.4;11.4;10.8;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:36:09;13.2;13.1;12.8;11.9;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:38:39;13.2;13.1;12.8;12.0;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:41:08;12.9;12.8;12.5;11.7;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:43:36;13.6;13.5;13.2;12.2;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:46:05;12.3;12.3;12.1;11.3;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:48:33;12.4;12.4;12.4;11.8;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:51:02;12.6;12.5;12.2;11.3;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:53:31;12.0;12.0;12.0;11.4;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:56:00;13.4;13.3;13.0;12.1;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T00:58:30;12.7;12.7;12.7;12.1;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:00:59;14.0;13.9;13.6;12.6;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:03:30;13.4;13.3;13.1;12.3;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:05:59;13.1;13.1;13.1;12.5;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:08:28;14.7;14.6;14.2;13.1;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:11:02;14.5;14.4;14.0;13.0;;;;2.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:13:42;12.8;12.8;12.6;11.9;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:16:20;14.1;13.9;13.6;12.6;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:18:50;13.3;13.1;12.7;11.6;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:21:21;12.4;12.2;11.9;11.0;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:23:52;13.5;13.4;13.2;12.4;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:26:21;12.0;11.9;11.9;11.2;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:28:50;12.5;12.4;12.2;11.3;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:31:21;13.4;13.2;12.9;11.8;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:33:58;12.6;12.6;12.6;12.0;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:36:37;13.8;13.8;13.8;13.1;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:39:09;13.5;13.3;13.0;12.0;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:41:39;13.7;13.5;13.0;11.9;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:44:08;13.5;13.4;13.2;12.3;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:46:37;14.7;14.5;14.0;12.9;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:49:06;15.5;15.3;15.0;13.9;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:51:35;15.8;15.6;15.2;14.1;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:54:04;15.4;15.3;14.9;13.8;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:56:33;14.7;14.6;14.2;13.1;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T01:59:01;15.8;15.7;15.5;14.5;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:01:29;16.2;16.0;15.7;14.5;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:03:58;16.3;16.2;15.9;14.9;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:06:26;15.1;15.1;15.0;14.3;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:08:55;16.2;16.2;16.2;15.3;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:11:24;16.0;16.0;15.8;14.9;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:13:52;15.4;15.4;15.4;14.7;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:16:21;16.9;16.7;16.3;15.2;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:18:49;17.5;17.5;17.5;16.7;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:21:18;18.5;18.3;18.0;16.8;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:23:46;20.2;19.9;19.2;17.6;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:26:15;15.8;15.8;15.7;14.9;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:28:44;17.8;17.6;17.2;15.9;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:31:13;17.3;17.3;17.3;16.4;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:33:42;17.9;17.7;17.4;16.2;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:36:11;20.1;19.8;19.3;17.7;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:38:39;19.2;19.0;18.6;17.3;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:41:08;21.0;20.9;20.8;19.7;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:43:36;19.9;19.7;19.4;18.1;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:46:05;19.7;19.5;18.9;17.5;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:48:33;18.0;18.0;17.9;17.0;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:51:03;18.8;18.8;18.8;18.0;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:53:32;18.5;18.5;18.5;17.7;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:56:00;22.1;21.8;21.3;19.6;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T02:58:29;20.3;20.2;19.7;18.3;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:00:57;19.5;19.3;19.0;17.7;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:03:30;19.5;19.5;19.5;18.6;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:05:58;20.2;20.0;19.4;17.9;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:08:27;19.3;19.3;19.3;18.4;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:10:59;20.3;20.0;19.5;18.0;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:13:29;20.2;20.0;19.6;18.2;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:15:58;18.4;18.4;18.3;17.4;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:18:26;19.9;19.9;19.9;19.0;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:20:56;20.5;20.5;20.5;19.5;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:23:25;19.2;19.2;19.2;18.3;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:25:53;18.0;18.0;18.0;17.1;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:28:24;19.5;19.3;18.9;17.6;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:30:52;20.8;20.5;20.0;18.5;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:33:22;22.5;22.3;21.8;20.2;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:35:50;21.7;21.5;21.0;19.6;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:38:18;18.4;18.3;18.1;17.1;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:40:47;20.0;19.8;19.4;18.0;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:43:15;18.5;18.5;18.4;17.5;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:45:45;18.4;18.3;18.2;17.3;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:48:14;20.2;20.1;20.0;18.9;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:50:42;19.8;19.7;19.5;18.3;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:53:13;19.9;19.9;19.9;19.0;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:55:43;20.2;19.9;19.2;17.6;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T03:58:11;19.2;19.1;18.8;17.6;;;;2.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:00:41;18.9;18.7;18.2;16.8;;;;2.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:03:10;19.6;19.5;19.4;18.4;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:05:46;20.5;20.3;20.1;18.8;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:08:19;20.3;20.0;19.5;18.0;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:10:49;18.3;18.1;17.5;16.0;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:13:18;18.7;18.5;18.0;16.7;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:15:50;16.8;16.8;16.7;15.9;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:18:19;18.3;18.3;18.3;17.4;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:20:48;18.9;18.6;18.1;16.8;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:23:17;16.6;16.5;16.1;15.0;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:25:47;17.3;17.3;17.2;16.4;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:28:16;17.6;17.6;17.6;16.8;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:30:46;18.2;18.1;17.9;16.9;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:33:17;17.6;17.6;17.6;16.8;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:35:46;19.0;18.8;18.2;16.7;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:38:14;17.3;17.3;17.3;16.5;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:40:44;17.8;17.8;17.8;17.0;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:43:13;19.3;19.1;18.7;17.3;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:45:44;17.4;17.4;17.4;16.5;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:48:13;18.8;18.7;18.3;17.1;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:50:43;18.7;18.7;18.7;17.8;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:53:12;18.6;18.6;18.6;17.7;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:55:41;17.4;17.2;16.9;15.7;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T04:58:11;19.1;18.9;18.3;16.9;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:00:40;19.1;18.9;18.5;17.3;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:03:09;19.4;19.2;18.8;17.5;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:05:37;17.8;17.8;17.8;17.0;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:08:06;19.1;18.8;18.3;16.9;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:10:34;16.2;16.1;15.9;15.0;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:13:03;17.3;17.1;16.8;15.7;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:15:32;20.3;20.0;19.5;17.9;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:18:02;16.4;16.4;16.3;15.5;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:20:31;16.2;16.2;16.2;15.4;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:23:00;17.0;16.8;16.5;15.5;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:25:29;16.8;16.7;16.3;15.1;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:27:57;16.2;16.2;16.1;15.3;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:30:26;16.2;16.0;15.5;14.3;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:32:54;16.1;16.1;16.1;15.3;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:35:22;18.8;18.5;17.9;16.4;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:37:51;16.9;16.9;16.9;16.1;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:40:19;18.7;18.5;18.1;16.8;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:42:49;16.3;16.2;16.1;15.2;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:45:18;15.9;15.7;15.4;14.3;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:47:47;15.7;15.5;15.0;13.8;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:50:15;15.6;15.6;15.6;14.9;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:52:44;15.3;15.3;15.1;14.3;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:55:13;13.3;13.3;13.3;12.7;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T05:57:41;13.8;13.8;13.8;13.2;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:00:11;14.3;14.3;14.3;13.6;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:02:40;13.9;13.9;13.9;13.3;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:05:10;13.1;13.1;13.1;12.5;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:07:39;12.7;12.7;12.7;12.1;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:10:08;13.7;13.7;13.5;12.6;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:12:39;14.4;14.2;13.8;12.7;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:15:08;13.2;13.2;13.2;12.6;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:17:39;12.3;12.3;12.3;11.7;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:20:08;11.7;11.7;11.7;11.2;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:22:38;12.3;12.3;12.3;11.8;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:25:07;11.0;10.9;10.9;10.3;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:27:36;10.1;10.1;10.0;9.6;;;;2.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:30:05;10.6;10.6;10.6;10.1;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:32:35;11.2;11.2;11.2;10.7;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:35:05;9.1;9.1;9.1;8.7;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:37:37;9.4;9.4;9.4;8.9;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:40:06;9.9;9.8;9.5;8.8;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:42:38;9.6;9.6;9.6;9.1;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:45:07;11.5;11.4;11.1;10.3;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:47:36;10.5;10.5;10.5;10.0;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:50:06;11.4;11.4;11.2;10.6;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:52:34;10.8;10.7;10.6;10.0;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:55:03;9.4;9.4;9.4;8.9;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T06:57:32;8.7;8.7;8.7;8.3;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:00:00;9.7;9.7;9.7;9.2;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:02:31;10.5;10.4;10.2;9.5;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:04:59;9.9;9.9;9.9;9.4;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:07:28;9.5;9.4;9.1;8.5;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:09:57;8.8;8.8;8.8;8.4;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:12:26;8.3;8.3;8.3;7.9;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:14:54;8.3;8.3;8.3;7.9;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:17:23;9.0;8.9;8.8;8.1;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:19:53;10.1;10.1;10.1;9.7;;;;2.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:22:22;9.3;9.3;9.3;8.9;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:24:50;10.3;10.3;10.2;9.7;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:27:19;9.2;9.2;9.2;8.7;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:29:47;9.8;9.8;9.8;9.4;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:32:17;10.1;10.1;10.1;9.7;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:34:47;9.7;9.6;9.5;8.9;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:37:15;7.3;7.3;7.3;6.9;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:39:44;8.2;8.2;8.2;7.8;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:42:12;6.5;6.5;6.5;6.2;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:44:40;6.5;6.5;6.5;6.2;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:47:09;7.4;7.4;7.4;7.0;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:49:37;6.1;6.1;6.1;5.8;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:52:07;4.9;4.9;4.9;4.6;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:54:35;4.8;4.8;4.8;4.6;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:57:04;5.2;5.2;5.2;4.9;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T07:59:32;4.3;4.3;4.3;4.1;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:02:01;4.0;4.0;4.0;3.8;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:04:31;3.9;3.9;3.9;3.7;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:06:59;4.1;4.1;4.1;3.9;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:09:28;3.7;3.7;3.7;3.6;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:11:57;3.5;3.5;3.5;3.3;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:14:26;3.3;3.3;3.3;3.1;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:16:55;3.8;3.8;3.8;3.6;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:19:23;3.1;3.1;3.1;2.9;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:21:51;3.9;3.9;3.9;3.7;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:24:20;4.0;4.0;4.0;3.8;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:26:48;3.5;3.5;3.5;3.3;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:29:17;3.7;3.7;3.7;3.5;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:31:46;3.9;3.9;3.9;3.7;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:34:14;4.2;4.2;4.2;4.0;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:36:43;3.5;3.5;3.5;3.3;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:39:11;3.4;3.4;3.4;3.2;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:41:39;3.2;3.2;3.2;3.1;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:44:08;3.7;3.7;3.7;3.6;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:46:37;2.6;2.6;2.6;2.5;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:49:05;2.8;2.8;2.8;2.6;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:51:36;2.1;2.1;2.1;2.0;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:54:05;2.3;2.3;2.3;2.2;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:56:34;1.9;1.9;1.9;1.8;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T08:59:03;1.7;1.7;1.7;1.7;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:01:32;1.3;1.3;1.3;1.2;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:04:00;1.1;1.1;1.1;1.0;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:06:31;0.6;0.6;0.6;0.6;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:09:01;0.6;0.6;0.6;0.6;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:11:31;0.7;0.7;0.7;0.6;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:14:02;0.9;0.9;0.9;0.8;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:16:31;0.7;0.7;0.7;0.6;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:19:00;0.8;0.8;0.8;0.7;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:21:28;0.9;0.9;0.9;0.8;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:23:58;0.9;0.9;0.9;0.9;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:26:32;0.8;0.8;0.8;0.8;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:29:01;1.1;1.1;1.1;1.1;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:31:29;1.0;1.0;1.0;0.9;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:33:59;0.9;0.9;0.9;0.8;;;;2.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-08-12T09:36:32;1.2;1.2;1.2;1.2;;;;2.0;70.0;
