sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-08-12T00:00:52;25.52;59.44
69206;SHT30;56319;48.920;2.332;2023-08-12T00:03:17;25.54;59.41
69206;SHT30;56319;48.920;2.332;2023-08-12T00:05:45;25.52;59.46
69206;SHT30;56319;48.920;2.332;2023-08-12T00:08:10;25.51;59.44
69206;SHT30;56319;48.920;2.332;2023-08-12T00:10:38;25.51;59.53
69206;SHT30;56319;48.920;2.332;2023-08-12T00:13:04;25.49;59.45
69206;SHT30;56319;48.920;2.332;2023-08-12T00:15:29;25.51;59.54
69206;SHT30;56319;48.920;2.332;2023-08-12T00:17:55;25.52;59.53
69206;SHT30;56319;48.920;2.332;2023-08-12T00:20:20;25.54;59.56
69206;SHT30;56319;48.920;2.332;2023-08-12T00:22:46;25.52;59.59
69206;SHT30;56319;48.920;2.332;2023-08-12T00:25:11;25.49;59.64
69206;SHT30;56319;48.920;2.332;2023-08-12T00:27:37;25.51;59.61
69206;SHT30;56319;48.920;2.332;2023-08-12T00:30:04;25.52;59.64
69206;SHT30;56319;48.920;2.332;2023-08-12T00:32:30;25.49;59.58
69206;SHT30;56319;48.920;2.332;2023-08-12T00:34:55;25.48;59.65
69206;SHT30;56319;48.920;2.332;2023-08-12T00:37:21;25.49;59.68
69206;SHT30;56319;48.920;2.332;2023-08-12T00:39:46;25.51;59.69
69206;SHT30;56319;48.920;2.332;2023-08-12T00:42:12;25.49;59.73
69206;SHT30;56319;48.920;2.332;2023-08-12T00:44:37;25.49;59.72
69206;SHT30;56319;48.920;2.332;2023-08-12T00:47:03;25.47;59.73
69206;SHT30;56319;48.920;2.332;2023-08-12T00:49:31;25.49;59.77
69206;SHT30;56319;48.920;2.332;2023-08-12T00:51:58;25.48;59.70
69206;SHT30;56319;48.920;2.332;2023-08-12T00:54:26;25.48;59.79
69206;SHT30;56319;48.920;2.332;2023-08-12T00:56:53;25.48;59.83
69206;SHT30;56319;48.920;2.332;2023-08-12T00:59:19;25.47;59.84
69206;SHT30;56319;48.920;2.332;2023-08-12T01:01:46;25.47;59.86
69206;SHT30;56319;48.920;2.332;2023-08-12T01:04:12;25.45;59.89
69206;SHT30;56319;48.920;2.332;2023-08-12T01:06:38;25.49;59.79
69206;SHT30;56319;48.920;2.332;2023-08-12T01:09:05;25.47;59.88
69206;SHT30;56319;48.920;2.332;2023-08-12T01:11:39;25.45;59.93
69206;SHT30;56319;48.920;2.332;2023-08-12T01:14:16;25.48;59.81
69206;SHT30;56319;48.920;2.332;2023-08-12T01:16:47;25.47;59.87
69206;SHT30;56319;48.920;2.332;2023-08-12T01:19:34;25.45;59.92
69206;SHT30;56319;48.920;2.332;2023-08-12T01:22:02;25.48;59.96
69206;SHT30;56319;48.920;2.332;2023-08-12T01:24:48;25.42;60.01
69206;SHT30;56319;48.920;2.332;2023-08-12T01:27:13;25.47;60.03
69206;SHT30;56319;48.920;2.332;2023-08-12T01:29:42;25.47;60.03
69206;SHT30;56319;48.920;2.332;2023-08-12T01:32:17;25.47;60.06
69206;SHT30;56319;48.920;2.332;2023-08-12T01:34:52;25.48;60.07
69206;SHT30;56319;48.920;2.332;2023-08-12T01:37:26;25.47;60.08
69206;SHT30;56319;48.920;2.332;2023-08-12T01:39:54;25.45;60.06
69206;SHT30;56319;48.920;2.332;2023-08-12T01:42:21;25.45;60.13
69206;SHT30;56319;48.920;2.332;2023-08-12T01:44:48;25.45;60.20
69206;SHT30;56319;48.920;2.332;2023-08-12T01:47:13;25.47;60.18
69206;SHT30;56319;48.920;2.332;2023-08-12T01:49:39;25.44;60.19
69206;SHT30;56319;48.920;2.332;2023-08-12T01:52:04;25.44;60.22
69206;SHT30;56319;48.920;2.332;2023-08-12T01:54:30;25.45;60.16
69206;SHT30;56319;48.920;2.332;2023-08-12T01:57:01;25.44;60.19
69206;SHT30;56319;48.920;2.332;2023-08-12T01:59:27;25.45;60.16
69206;SHT30;56319;48.920;2.332;2023-08-12T02:01:53;25.47;60.29
69206;SHT30;56319;48.920;2.332;2023-08-12T02:04:18;25.42;60.34
69206;SHT30;56319;48.920;2.332;2023-08-12T02:06:44;25.45;60.34
69206;SHT30;56319;48.920;2.332;2023-08-12T02:09:09;25.44;60.29
69206;SHT30;56319;48.920;2.332;2023-08-12T02:11:35;25.44;60.38
69206;SHT30;56319;48.920;2.332;2023-08-12T02:14:00;25.42;60.39
69206;SHT30;56319;48.920;2.332;2023-08-12T02:16:26;25.41;60.37
69206;SHT30;56319;48.920;2.332;2023-08-12T02:18:51;25.44;60.44
69206;SHT30;56319;48.920;2.332;2023-08-12T02:21:17;25.42;60.41
69206;SHT30;56319;48.920;2.332;2023-08-12T02:23:42;25.47;60.36
69206;SHT30;56319;48.920;2.332;2023-08-12T02:26:09;25.44;60.44
69206;SHT30;56319;48.920;2.332;2023-08-12T02:28:35;25.42;60.53
69206;SHT30;56319;48.920;2.332;2023-08-12T02:31:01;25.42;60.52
69206;SHT30;56319;48.920;2.332;2023-08-12T02:33:26;25.44;60.51
69206;SHT30;56319;48.920;2.332;2023-08-12T02:35:54;25.44;60.53
69206;SHT30;56319;48.920;2.332;2023-08-12T02:38:20;25.41;60.56
69206;SHT30;56319;48.920;2.332;2023-08-12T02:40:48;25.42;60.60
69206;SHT30;56319;48.920;2.332;2023-08-12T02:43:17;25.44;60.57
69206;SHT30;56319;48.920;2.332;2023-08-12T02:45:42;25.42;60.65
69206;SHT30;56319;48.920;2.332;2023-08-12T02:48:10;25.42;60.60
69206;SHT30;56319;48.920;2.332;2023-08-12T02:50:35;25.41;60.62
69206;SHT30;56319;48.920;2.332;2023-08-12T02:53:01;25.39;60.72
69206;SHT30;56319;48.920;2.332;2023-08-12T02:55:26;25.41;60.71
69206;SHT30;56319;48.920;2.332;2023-08-12T02:57:52;25.41;60.72
69206;SHT30;56319;48.920;2.332;2023-08-12T03:00:17;25.41;60.77
69206;SHT30;56319;48.920;2.332;2023-08-12T03:02:43;25.42;60.70
69206;SHT30;56319;48.920;2.332;2023-08-12T03:05:09;25.41;60.73
69206;SHT30;56319;48.920;2.332;2023-08-12T03:07:34;25.39;60.80
69206;SHT30;56319;48.920;2.332;2023-08-12T03:10:00;25.39;60.84
69206;SHT30;56319;48.920;2.332;2023-08-12T03:12:25;25.41;60.74
69206;SHT30;56319;48.920;2.332;2023-08-12T03:14:51;25.41;60.82
69206;SHT30;56319;48.920;2.332;2023-08-12T03:17:16;25.41;60.89
69206;SHT30;56319;48.920;2.332;2023-08-12T03:19:42;25.37;60.90
69206;SHT30;56319;48.920;2.332;2023-08-12T03:22:07;25.37;60.79
69206;SHT30;56319;48.920;2.332;2023-08-12T03:24:33;25.39;60.87
69206;SHT30;56319;48.920;2.332;2023-08-12T03:26:59;25.38;60.95
69206;SHT30;56319;48.920;2.332;2023-08-12T03:29:24;25.37;60.98
69206;SHT30;56319;48.920;2.332;2023-08-12T03:31:50;25.39;60.97
69206;SHT30;56319;48.920;2.332;2023-08-12T03:34:15;25.37;60.98
69206;SHT30;56319;48.920;2.332;2023-08-12T03:36:42;25.38;60.98
69206;SHT30;56319;48.920;2.332;2023-08-12T03:39:08;25.39;60.96
69206;SHT30;56319;48.920;2.332;2023-08-12T03:41:33;25.37;60.96
69206;SHT30;56319;48.920;2.332;2023-08-12T03:43:58;25.37;61.08
69206;SHT30;56319;48.920;2.332;2023-08-12T03:46:24;25.39;61.11
69206;SHT30;56319;48.920;2.332;2023-08-12T03:48:49;25.35;61.12
69206;SHT30;56319;48.920;2.332;2023-08-12T03:51:15;25.38;61.18
69206;SHT30;56319;48.920;2.332;2023-08-12T03:53:40;25.38;61.20
69206;SHT30;56319;48.920;2.332;2023-08-12T03:56:06;25.37;61.13
69206;SHT30;56319;48.920;2.332;2023-08-12T03:58:31;25.37;61.22
69206;SHT30;56319;48.920;2.332;2023-08-12T04:00:57;25.39;61.22
69206;SHT30;56319;48.920;2.332;2023-08-12T04:03:24;25.37;61.23
69206;SHT30;56319;48.920;2.332;2023-08-12T04:05:51;25.38;61.27
69206;SHT30;56319;48.920;2.332;2023-08-12T04:08:20;25.35;61.26
69206;SHT30;56319;48.920;2.332;2023-08-12T04:10:46;25.37;61.29
69206;SHT30;56319;48.920;2.332;2023-08-12T04:13:13;25.35;61.25
69206;SHT30;56319;48.920;2.332;2023-08-12T04:15:39;25.37;61.34
69206;SHT30;56319;48.920;2.332;2023-08-12T04:18:05;25.34;61.25
69206;SHT30;56319;48.920;2.332;2023-08-12T04:20:30;25.37;61.29
69206;SHT30;56319;48.920;2.332;2023-08-12T04:22:56;25.35;61.28
69206;SHT30;56319;48.920;2.332;2023-08-12T04:25:22;25.35;61.36
69206;SHT30;56319;48.920;2.332;2023-08-12T04:27:47;25.37;61.35
69206;SHT30;56319;48.920;2.332;2023-08-12T04:30:16;25.34;61.38
69206;SHT30;56319;48.920;2.332;2023-08-12T04:32:41;25.37;61.33
69206;SHT30;56319;48.920;2.332;2023-08-12T04:35:07;25.35;61.49
69206;SHT30;56319;48.920;2.332;2023-08-12T04:37:33;25.35;61.43
69206;SHT30;56319;48.920;2.332;2023-08-12T04:39:59;25.33;61.31
69206;SHT30;56319;48.920;2.332;2023-08-12T04:42:24;25.35;61.38
69206;SHT30;56319;48.920;2.332;2023-08-12T04:44:50;25.34;61.44
69206;SHT30;56319;48.920;2.332;2023-08-12T04:47:15;25.33;61.38
69206;SHT30;56319;48.920;2.332;2023-08-12T04:49:41;25.34;61.50
69206;SHT30;56319;48.920;2.332;2023-08-12T04:52:06;25.34;61.36
69206;SHT30;56319;48.920;2.332;2023-08-12T04:54:32;25.35;61.48
69206;SHT30;56319;48.920;2.332;2023-08-12T04:56:58;25.34;61.59
69206;SHT30;56319;48.920;2.332;2023-08-12T04:59:25;25.31;61.38
69206;SHT30;56319;48.920;2.332;2023-08-12T05:01:50;25.34;61.62
69206;SHT30;56319;48.920;2.332;2023-08-12T05:04:16;25.35;61.57
69206;SHT30;56319;48.920;2.332;2023-08-12T05:06:41;25.33;61.48
69206;SHT30;56319;48.920;2.332;2023-08-12T05:09:07;25.33;61.50
69206;SHT30;56319;48.920;2.332;2023-08-12T05:11:33;25.33;61.58
69206;SHT30;56319;48.920;2.332;2023-08-12T05:13:59;25.34;61.61
69206;SHT30;56319;48.920;2.332;2023-08-12T05:16:25;25.33;61.63
69206;SHT30;56319;48.920;2.332;2023-08-12T05:18:51;25.31;61.53
69206;SHT30;56319;48.920;2.332;2023-08-12T05:21:16;25.33;61.63
69206;SHT30;56319;48.920;2.332;2023-08-12T05:23:42;25.33;61.65
69206;SHT30;56319;48.920;2.332;2023-08-12T05:26:07;25.31;61.64
69206;SHT30;56319;48.920;2.332;2023-08-12T05:28:33;25.31;61.70
69206;SHT30;56319;48.920;2.332;2023-08-12T05:30:58;25.34;61.56
69206;SHT30;56319;48.920;2.332;2023-08-12T05:33:24;25.31;61.73
69206;SHT30;56319;48.920;2.332;2023-08-12T05:35:50;25.33;61.56
69206;SHT30;56319;48.920;2.332;2023-08-12T05:38:16;25.31;61.76
69206;SHT30;56319;48.920;2.332;2023-08-12T05:40:41;25.35;61.71
69206;SHT30;56319;48.920;2.332;2023-08-12T05:43:07;25.33;61.69
69206;SHT30;56319;48.920;2.332;2023-08-12T05:45:33;25.34;61.76
69206;SHT30;56319;48.920;2.332;2023-08-12T05:47:59;25.30;61.76
69206;SHT30;56319;48.920;2.332;2023-08-12T05:50:24;25.31;61.78
69206;SHT30;56319;48.920;2.332;2023-08-12T05:52:50;25.28;61.90
69206;SHT30;56319;48.920;2.332;2023-08-12T05:55:15;25.30;61.69
69206;SHT30;56319;48.920;2.332;2023-08-12T05:57:41;25.31;61.80
69206;SHT30;56319;48.920;2.332;2023-08-12T06:00:07;25.31;61.71
69206;SHT30;56319;48.920;2.332;2023-08-12T06:02:32;25.33;61.82
69206;SHT30;56319;48.920;2.332;2023-08-12T06:04:58;25.31;61.92
69206;SHT30;56319;48.920;2.332;2023-08-12T06:07:23;25.31;61.84
69206;SHT30;56319;48.920;2.332;2023-08-12T06:09:49;25.30;61.81
69206;SHT30;56319;48.920;2.332;2023-08-12T06:12:15;25.31;61.88
69206;SHT30;56319;48.920;2.332;2023-08-12T06:14:41;25.33;61.79
69206;SHT30;56319;48.920;2.332;2023-08-12T06:17:07;25.31;61.86
69206;SHT30;56319;48.920;2.332;2023-08-12T06:19:32;25.28;61.80
69206;SHT30;56319;48.920;2.332;2023-08-12T06:21:58;25.33;61.85
69206;SHT30;56319;48.920;2.332;2023-08-12T06:24:23;25.30;61.91
69206;SHT30;56319;48.920;2.332;2023-08-12T06:26:49;25.28;61.84
69206;SHT30;56319;48.920;2.332;2023-08-12T06:29:14;25.30;61.89
69206;SHT30;56319;48.920;2.332;2023-08-12T06:31:40;25.30;61.83
69206;SHT30;56319;48.920;2.332;2023-08-12T06:34:05;25.27;61.98
69206;SHT30;56319;48.920;2.332;2023-08-12T06:36:31;25.28;61.88
69206;SHT30;56319;48.920;2.332;2023-08-12T06:38:57;25.28;61.98
69206;SHT30;56319;48.920;2.332;2023-08-12T06:41:22;25.28;61.96
69206;SHT30;56319;48.920;2.332;2023-08-12T06:43:48;25.28;61.88
69206;SHT30;56319;48.920;2.332;2023-08-12T06:46:13;25.26;61.88
69206;SHT30;56319;48.920;2.332;2023-08-12T06:48:39;25.31;61.94
69206;SHT30;56319;48.920;2.332;2023-08-12T06:51:04;25.27;62.01
69206;SHT30;56319;48.920;2.332;2023-08-12T06:53:36;25.27;61.86
69206;SHT30;56319;48.920;2.332;2023-08-12T06:56:01;25.27;61.90
69206;SHT30;56319;48.920;2.332;2023-08-12T06:58:27;25.30;62.01
69206;SHT30;56319;48.920;2.332;2023-08-12T07:00:53;25.28;62.05
69206;SHT30;56319;48.920;2.332;2023-08-12T07:03:19;25.31;62.09
69206;SHT30;56319;48.920;2.332;2023-08-12T07:05:44;25.30;61.96
69206;SHT30;56319;48.920;2.332;2023-08-12T07:08:10;25.28;62.00
69206;SHT30;56319;48.920;2.332;2023-08-12T07:10:38;25.28;61.97
69206;SHT30;56319;48.920;2.332;2023-08-12T07:13:04;25.31;62.09
69206;SHT30;56319;48.920;2.332;2023-08-12T07:15:30;25.30;62.03
69206;SHT30;56319;48.920;2.332;2023-08-12T07:17:55;25.27;62.09
69206;SHT30;56319;48.920;2.332;2023-08-12T07:20:21;25.28;62.03
69206;SHT30;56319;48.920;2.332;2023-08-12T07:22:46;25.30;62.04
69206;SHT30;56319;48.920;2.332;2023-08-12T07:25:12;25.26;62.00
69206;SHT30;56319;48.920;2.332;2023-08-12T07:27:37;25.27;62.11
69206;SHT30;56319;48.920;2.332;2023-08-12T07:30:03;25.26;62.01
69206;SHT30;56319;48.920;2.332;2023-08-12T07:32:29;25.28;62.05
69206;SHT30;56319;48.920;2.332;2023-08-12T07:34:54;25.28;62.06
69206;SHT30;56319;48.920;2.332;2023-08-12T07:37:20;25.28;62.08
69206;SHT30;56319;48.920;2.332;2023-08-12T07:39:45;25.28;62.06
69206;SHT30;56319;48.920;2.332;2023-08-12T07:42:11;25.28;62.03
69206;SHT30;56319;48.920;2.332;2023-08-12T07:44:37;25.28;62.06
69206;SHT30;56319;48.920;2.332;2023-08-12T07:47:03;25.28;62.01
69206;SHT30;56319;48.920;2.332;2023-08-12T07:49:28;25.27;62.03
69206;SHT30;56319;48.920;2.332;2023-08-12T07:51:54;25.27;61.94
69206;SHT30;56319;48.920;2.332;2023-08-12T07:54:19;25.27;61.91
69206;SHT30;56319;48.920;2.332;2023-08-12T07:56:45;25.27;61.89
69206;SHT30;56319;48.920;2.332;2023-08-12T07:59:10;25.28;61.88
69206;SHT30;56319;48.920;2.332;2023-08-12T08:01:36;25.27;61.86
69206;SHT30;56319;48.920;2.332;2023-08-12T08:04:01;25.28;61.91
69206;SHT30;56319;48.920;2.332;2023-08-12T08:06:27;25.30;61.91
69206;SHT30;56319;48.920;2.332;2023-08-12T08:08:54;25.28;61.77
69206;SHT30;56319;48.920;2.332;2023-08-12T08:11:21;25.26;61.84
69206;SHT30;56319;48.920;2.332;2023-08-12T08:13:46;25.30;61.84
69206;SHT30;56319;48.920;2.332;2023-08-12T08:16:12;25.28;61.80
69206;SHT30;56319;48.920;2.332;2023-08-12T08:18:37;25.30;61.82
69206;SHT30;56319;48.920;2.332;2023-08-12T08:21:03;25.28;61.83
69206;SHT30;56319;48.920;2.332;2023-08-12T08:23:29;25.30;61.84
69206;SHT30;56319;48.920;2.332;2023-08-12T08:25:54;25.30;61.76
69206;SHT30;56319;48.920;2.332;2023-08-12T08:28:20;25.33;61.75
69206;SHT30;56319;48.920;2.332;2023-08-12T08:30:45;25.31;61.73
69206;SHT30;56319;48.920;2.332;2023-08-12T08:33:11;25.33;61.75
69206;SHT30;56319;48.920;2.332;2023-08-12T08:35:36;25.30;61.74
69206;SHT30;56319;48.920;2.332;2023-08-12T08:38:02;25.34;61.67
69206;SHT30;56319;48.920;2.332;2023-08-12T08:40:28;25.31;61.70
69206;SHT30;56319;48.920;2.332;2023-08-12T08:42:53;25.33;61.63
69206;SHT30;56319;48.920;2.332;2023-08-12T08:45:21;25.37;61.63
69206;SHT30;56319;48.920;2.332;2023-08-12T08:47:48;25.38;61.54
69206;SHT30;56319;48.920;2.332;2023-08-12T08:50:14;25.37;61.54
69206;SHT30;56319;48.920;2.332;2023-08-12T08:52:40;25.37;61.53
69206;SHT30;56319;48.920;2.332;2023-08-12T08:55:08;25.38;61.51
69206;SHT30;56319;48.920;2.332;2023-08-12T08:57:35;25.37;61.49
69206;SHT30;56319;48.920;2.332;2023-08-12T09:00:00;25.39;61.49
69206;SHT30;56319;48.920;2.332;2023-08-12T09:02:26;25.37;61.49
69206;SHT30;56319;48.920;2.332;2023-08-12T09:04:52;25.39;61.43
69206;SHT30;56319;48.920;2.332;2023-08-12T09:07:18;25.38;61.41
69206;SHT30;56319;48.920;2.332;2023-08-12T09:09:46;25.39;61.45
69206;SHT30;56319;48.920;2.332;2023-08-12T09:12:15;25.39;61.47
69206;SHT30;56319;48.920;2.332;2023-08-12T09:14:42;25.41;61.42
69206;SHT30;56319;48.920;2.332;2023-08-12T09:17:08;25.41;61.39
69206;SHT30;56319;48.920;2.332;2023-08-12T09:19:34;25.42;61.37
69206;SHT30;56319;48.920;2.332;2023-08-12T09:21:59;25.42;61.30
69206;SHT30;56319;48.920;2.332;2023-08-12T09:24:28;25.44;61.32
69206;SHT30;56319;48.920;2.332;2023-08-12T09:26:55;25.47;61.29
69206;SHT30;56319;48.920;2.332;2023-08-12T09:29:23;25.45;61.33
69206;SHT30;56319;48.920;2.332;2023-08-12T09:31:51;25.47;61.28
69206;SHT30;56319;48.920;2.332;2023-08-12T09:34:17;25.47;61.24
69206;SHT30;56319;48.920;2.332;2023-08-12T09:36:43;25.49;61.23
69206;SHT30;56319;48.920;2.332;2023-08-12T09:39:09;25.49;61.16
69206;SHT30;56319;48.920;2.332;2023-08-12T09:41:34;25.52;61.15
69206;SHT30;56319;48.920;2.332;2023-08-12T09:44:01;25.55;61.14
69206;SHT30;56319;48.920;2.332;2023-08-12T09:46:28;25.51;61.12
69206;SHT30;56319;48.920;2.332;2023-08-12T09:48:53;25.52;61.11
69206;SHT30;56319;48.920;2.332;2023-08-12T09:51:20;25.52;61.10
69206;SHT30;56319;48.920;2.332;2023-08-12T09:53:48;25.54;61.04
69206;SHT30;56319;48.920;2.332;2023-08-12T09:56:18;25.51;61.02
69206;SHT30;56319;48.920;2.332;2023-08-12T09:58:47;25.54;61.02
69206;SHT30;56319;48.920;2.332;2023-08-12T10:01:14;25.52;61.03
69206;SHT30;56319;48.920;2.332;2023-08-12T10:03:42;25.54;61.01
69206;SHT30;56319;48.920;2.332;2023-08-12T10:06:08;25.52;60.99
69206;SHT30;56319;48.920;2.332;2023-08-12T10:08:35;25.54;61.01
69206;SHT30;56319;48.920;2.332;2023-08-12T10:11:01;25.52;61.00
69206;SHT30;56319;48.920;2.332;2023-08-12T10:13:28;25.52;60.98
69206;SHT30;56319;48.920;2.332;2023-08-12T10:15:54;25.54;60.95
69206;SHT30;56319;48.920;2.332;2023-08-12T10:18:19;25.54;60.92
69206;SHT30;56319;48.920;2.332;2023-08-12T10:20:47;25.57;60.87
69206;SHT30;56319;48.920;2.332;2023-08-12T10:23:15;25.55;60.86
69206;SHT30;56319;48.920;2.332;2023-08-12T10:25:43;25.59;60.85
69206;SHT30;56319;48.920;2.332;2023-08-12T10:28:09;25.57;60.80
69206;SHT30;56319;48.920;2.332;2023-08-12T10:30:35;25.61;60.80
69206;SHT30;56319;48.920;2.332;2023-08-12T10:33:00;25.62;60.77
69206;SHT30;56319;48.920;2.332;2023-08-12T10:35:47;25.62;60.72
69206;SHT30;56319;48.920;2.332;2023-08-12T10:38:18;25.62;60.74
69206;SHT30;56319;48.920;2.332;2023-08-12T10:40:44;25.63;60.72
69206;SHT30;56319;48.920;2.332;2023-08-12T10:43:11;25.63;60.72
69206;SHT30;56319;48.920;2.332;2023-08-12T10:45:47;25.62;60.65
69206;SHT30;56319;48.920;2.332;2023-08-12T10:48:17;25.65;60.66
69206;SHT30;56319;48.920;2.332;2023-08-12T10:50:46;25.65;60.63
69206;SHT30;56319;48.920;2.332;2023-08-12T10:53:33;25.65;60.64
69206;SHT30;56319;48.920;2.332;2023-08-12T10:56:02;25.68;60.55
69206;SHT30;56319;48.920;2.332;2023-08-12T10:58:41;25.68;60.52
69206;SHT30;56319;48.920;2.332;2023-08-12T11:01:13;25.71;60.51
69206;SHT30;56319;48.920;2.332;2023-08-12T11:03:43;25.72;60.48
69206;SHT30;56319;48.920;2.332;2023-08-12T11:06:10;25.72;60.43
69206;SHT30;56319;48.920;2.332;2023-08-12T11:08:36;25.75;60.37
69206;SHT30;56319;48.920;2.332;2023-08-12T11:11:02;25.76;60.32
69206;SHT30;56319;48.920;2.332;2023-08-12T11:13:28;25.76;60.31
69206;SHT30;56319;48.920;2.332;2023-08-12T11:16:06;25.80;60.23
69206;SHT30;56319;48.920;2.332;2023-08-12T11:18:33;25.83;60.15
69206;SHT30;56319;48.920;2.332;2023-08-12T11:20:58;25.83;60.12
69206;SHT30;56319;48.920;2.332;2023-08-12T11:23:24;25.85;60.10
69206;SHT30;56319;48.920;2.332;2023-08-12T11:25:49;25.89;60.05
69206;SHT30;56319;48.920;2.332;2023-08-12T11:28:17;25.89;60.01
69206;SHT30;56319;48.920;2.332;2023-08-12T11:30:45;25.93;59.99
69206;SHT30;56319;48.920;2.332;2023-08-12T11:33:11;25.94;59.89
69206;SHT30;56319;48.920;2.332;2023-08-12T11:35:37;25.97;59.83
69206;SHT30;56319;48.920;2.332;2023-08-12T11:38:05;26.00;59.74
69206;SHT30;56319;48.920;2.332;2023-08-12T11:40:31;26.01;59.69
69206;SHT30;56319;48.920;2.332;2023-08-12T11:42:56;26.04;59.59
69206;SHT30;56319;48.920;2.332;2023-08-12T11:45:24;26.08;59.49
69206;SHT30;56319;48.920;2.332;2023-08-12T11:47:50;26.12;59.40
69206;SHT30;56319;48.920;2.332;2023-08-12T11:50:19;26.18;59.37
69206;SHT30;56319;48.920;2.332;2023-08-12T11:52:45;26.20;59.22
69206;SHT30;56319;48.920;2.332;2023-08-12T11:55:11;26.23;59.17
69206;SHT30;56319;48.920;2.332;2023-08-12T11:57:39;26.25;59.12
69206;SHT30;56319;48.920;2.332;2023-08-12T12:00:06;26.31;59.01
69206;SHT30;56319;48.920;2.332;2023-08-12T12:02:41;26.33;58.93
69206;SHT30;56319;48.920;2.332;2023-08-12T12:05:11;26.40;58.84
69206;SHT30;56319;48.920;2.332;2023-08-12T12:07:36;26.41;58.77
69206;SHT30;56319;48.920;2.332;2023-08-12T12:10:03;26.47;58.67
69206;SHT30;56319;48.920;2.332;2023-08-12T12:12:28;26.48;58.50
69206;SHT30;56319;48.920;2.332;2023-08-12T12:14:55;26.51;58.44
69206;SHT30;56319;48.920;2.332;2023-08-12T12:17:22;26.56;58.31
69206;SHT30;56319;48.920;2.332;2023-08-12T12:19:55;26.61;58.23
69206;SHT30;56319;48.920;2.332;2023-08-12T12:22:26;26.67;58.15
69206;SHT30;56319;48.920;2.332;2023-08-12T12:24:53;26.68;58.02
69206;SHT30;56319;48.920;2.332;2023-08-12T12:27:18;26.72;57.98
69206;SHT30;56319;48.920;2.332;2023-08-12T12:29:44;26.68;57.96
69206;SHT30;56319;48.920;2.332;2023-08-12T12:32:10;26.72;57.85
69206;SHT30;56319;48.920;2.332;2023-08-12T12:34:35;26.71;57.79
69206;SHT30;56319;48.920;2.332;2023-08-12T12:37:01;26.69;57.76
69206;SHT30;56319;48.920;2.332;2023-08-12T12:39:26;26.69;57.73
69206;SHT30;56319;48.920;2.332;2023-08-12T12:41:52;26.69;57.68
69206;SHT30;56319;48.920;2.332;2023-08-12T12:44:17;26.69;57.61
69206;SHT30;56319;48.920;2.332;2023-08-12T12:46:43;26.75;57.41
69206;SHT30;56319;48.920;2.332;2023-08-12T12:49:08;26.75;57.47
69206;SHT30;56319;48.920;2.332;2023-08-12T12:51:34;26.78;57.36
69206;SHT30;56319;48.920;2.332;2023-08-12T12:53:59;26.82;57.31
69206;SHT30;56319;48.920;2.332;2023-08-12T12:56:25;26.86;57.24
69206;SHT30;56319;48.920;2.332;2023-08-12T12:58:50;26.85;57.15
69206;SHT30;56319;48.920;2.332;2023-08-12T13:01:16;26.89;57.08
69206;SHT30;56319;48.920;2.332;2023-08-12T13:03:41;26.87;56.99
69206;SHT30;56319;48.920;2.332;2023-08-12T13:06:06;26.89;56.96
69206;SHT30;56319;48.920;2.332;2023-08-12T13:08:32;26.93;56.84
69206;SHT30;56319;48.920;2.332;2023-08-12T13:10:58;26.96;56.87
69206;SHT30;56319;48.920;2.332;2023-08-12T13:13:24;26.92;56.85
69206;SHT30;56319;48.920;2.332;2023-08-12T13:15:50;26.96;56.75
69206;SHT30;56319;48.920;2.332;2023-08-12T13:18:16;26.97;56.67
69206;SHT30;56319;48.920;2.332;2023-08-12T13:20:41;27.02;56.61
69206;SHT30;56319;48.920;2.332;2023-08-12T13:23:08;27.06;56.49
69206;SHT30;56319;48.920;2.332;2023-08-12T13:25:34;27.08;56.45
69206;SHT30;56319;48.920;2.332;2023-08-12T13:28:00;27.08;56.33
69206;SHT30;56319;48.920;2.332;2023-08-12T13:30:26;27.13;56.20
69206;SHT30;56319;48.920;2.332;2023-08-12T13:32:52;27.15;56.11
69206;SHT30;56319;48.920;2.332;2023-08-12T13:35:17;27.18;56.05
69206;SHT30;56319;48.920;2.332;2023-08-12T13:37:43;27.20;56.01
69206;SHT30;56319;48.920;2.332;2023-08-12T13:40:09;27.20;55.93
69206;SHT30;56319;48.920;2.332;2023-08-12T13:42:37;27.21;55.88
69206;SHT30;56319;48.920;2.332;2023-08-12T13:45:02;27.20;55.87
69206;SHT30;56319;48.920;2.332;2023-08-12T13:47:28;27.15;55.76
69206;SHT30;56319;48.920;2.332;2023-08-12T13:49:54;27.18;55.77
69206;SHT30;56319;48.920;2.332;2023-08-12T13:52:20;27.20;55.69
69206;SHT30;56319;48.920;2.332;2023-08-12T13:54:45;27.21;55.67
69206;SHT30;56319;48.920;2.332;2023-08-12T13:57:11;27.21;55.57
69206;SHT30;56319;48.920;2.332;2023-08-12T13:59:37;27.26;55.45
69206;SHT30;56319;48.920;2.332;2023-08-12T14:02:02;27.26;55.45
69206;SHT30;56319;48.920;2.332;2023-08-12T14:04:28;27.27;55.39
69206;SHT30;56319;48.920;2.332;2023-08-12T14:06:54;27.30;55.28
69206;SHT30;56319;48.920;2.332;2023-08-12T14:09:19;27.33;55.21
69206;SHT30;56319;48.920;2.332;2023-08-12T14:11:45;27.35;55.08
