sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:03:31;31.20;27.60;19.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:18:44;26.00;24.00;17.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:21:58;32.75;23.75;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:24:52;21.33;21.33;15.67
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:41:49;23.20;22.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:44:19;25.25;22.00;14.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:46:45;21.25;21.25;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:49:11;32.50;26.25;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:51:39;27.25;21.75;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:54:08;24.00;21.50;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:56:39;27.25;20.75;15.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T00:59:14;24.20;19.20;12.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:01:44;21.00;20.00;13.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:04:11;27.20;18.80;12.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:06:37;23.50;21.25;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:09:05;33.00;26.25;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:11:34;22.00;18.60;14.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:17:02;20.80;20.20;15.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:22:05;23.20;22.00;13.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:24:42;24.20;18.00;13.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:27:10;22.00;19.60;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:29:39;21.00;21.00;14.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:32:32;21.00;20.60;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:37:48;26.40;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:40:16;25.00;21.00;15.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:42:45;23.40;21.00;14.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:45:13;22.60;21.00;14.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:47:42;23.80;19.20;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:50:09;26.50;23.25;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:52:35;30.75;22.00;16.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:55:01;26.25;22.25;15.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:57:29;24.25;20.00;14.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T01:59:55;24.00;22.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:02:21;23.75;23.25;16.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:04:48;31.00;21.25;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:07:13;25.50;22.75;15.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:09:39;29.20;25.60;16.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:12:05;27.20;22.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:14:31;19.00;19.00;12.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:16:57;25.25;20.25;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:19:22;29.75;21.00;15.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:21:48;25.00;21.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:24:14;29.50;22.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:26:40;25.25;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:29:05;26.00;22.00;15.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:31:32;26.40;19.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:33:58;24.25;20.75;15.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:36:25;22.60;21.60;15.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:38:57;27.60;23.00;15.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:41:23;33.25;21.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:43:50;26.80;23.80;16.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:46:16;25.80;22.60;17.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:48:43;24.00;22.00;15.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:51:09;24.00;22.50;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:53:36;22.80;21.20;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:56:02;31.00;25.00;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T02:58:29;33.33;26.00;18.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:00:55;31.00;25.50;18.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:03:21;25.20;21.40;15.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:05:48;31.25;25.25;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:08:14;30.25;23.50;16.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:10:41;29.50;24.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:13:08;26.50;20.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:15:34;28.50;24.50;18.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:18:00;25.60;20.40;15.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:20:28;28.00;21.60;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:22:53;24.25;22.25;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:25:19;29.75;25.50;17.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:27:46;21.75;20.75;15.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:30:11;31.00;25.25;17.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:32:38;27.00;24.00;18.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:35:04;27.60;21.60;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:37:31;22.00;21.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:39:57;26.75;23.50;15.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:42:30;23.67;23.33;16.33
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:44:57;21.40;21.40;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:47:23;24.50;20.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:49:50;22.80;19.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:52:16;21.00;21.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:54:43;19.00;16.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:57:09;21.00;18.00;14.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T03:59:34;31.50;21.25;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:02:00;30.60;24.80;16.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:04:27;22.60;21.60;15.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:06:53;23.00;21.80;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:09:20;31.25;22.00;15.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:11:46;26.75;22.00;14.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:14:13;22.00;19.50;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:16:42;23.60;21.40;14.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:19:08;22.50;20.50;15.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:21:35;25.00;21.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:24:01;28.00;21.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:26:27;21.00;20.25;14.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:28:53;24.75;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:31:19;22.60;19.40;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:33:45;28.00;21.20;15.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:36:11;25.40;20.80;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:38:38;25.40;22.40;15.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:41:07;26.40;21.40;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:43:35;25.00;20.75;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:46:01;20.00;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:48:28;20.40;17.40;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:50:57;21.00;19.25;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:53:27;19.50;19.00;14.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:55:54;26.60;18.40;12.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T04:58:21;23.00;23.00;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:00:48;23.25;22.25;16.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:03:14;26.00;23.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:05:39;23.20;20.20;15.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:08:06;23.00;23.00;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:10:33;22.60;22.00;14.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:13:00;24.00;21.00;14.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:15:26;20.00;17.20;13.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:17:54;22.25;19.25;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:20:21;23.00;19.25;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:22:47;25.00;19.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:25:13;18.75;18.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:27:39;21.60;19.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:30:05;18.40;18.40;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:32:31;19.20;18.00;12.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:34:57;19.60;18.40;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:37:23;26.00;19.60;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:39:49;22.25;18.25;13.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:42:15;23.00;21.00;14.33
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:44:41;21.00;20.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:47:08;25.50;16.50;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:49:33;25.75;19.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:51:59;19.20;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:54:25;28.00;21.75;15.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:56:51;18.00;18.00;12.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T05:59:17;29.50;20.50;14.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:01:43;17.40;16.40;11.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:04:09;22.20;19.40;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:06:34;25.00;19.80;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:09:00;18.00;17.00;13.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:11:26;22.00;22.00;16.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:13:51;21.50;17.75;13.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:16:17;23.40;17.00;12.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:18:43;22.20;18.60;12.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:21:09;22.50;21.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:23:34;19.20;16.40;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:26:00;23.00;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:28:26;22.25;16.50;11.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:30:53;16.80;15.40;12.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:33:18;20.00;18.20;12.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:35:44;26.50;16.00;12.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:38:10;17.50;16.25;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:40:37;17.80;16.20;11.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:43:03;17.80;16.60;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:45:29;21.00;15.67;11.67
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:47:54;17.50;16.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:50:20;17.33;14.67;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:52:46;18.40;16.40;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:55:11;17.00;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T06:57:37;16.60;15.60;10.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:00:03;23.75;16.75;12.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:02:31;18.00;18.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:04:57;23.00;15.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:07:23;20.25;16.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:09:49;18.75;14.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:12:14;20.25;16.00;11.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:14:41;17.60;16.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:17:07;21.00;17.20;12.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:19:33;18.50;16.50;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:21:58;15.25;14.50;10.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:24:24;17.75;14.75;10.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:26:50;15.00;14.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:29:15;19.50;15.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:31:41;19.25;16.25;10.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:34:07;22.50;15.00;11.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:36:32;15.00;15.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:38:58;23.33;16.67;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:41:24;19.00;19.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:43:52;21.75;19.50;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:46:18;16.00;16.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:48:44;22.40;18.60;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:51:10;17.00;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:53:36;27.60;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:56:02;18.40;15.60;11.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T07:58:28;20.25;16.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:00:54;16.40;16.40;10.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:03:20;19.80;18.00;12.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:05:45;27.00;15.40;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:08:12;17.00;15.60;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:10:38;16.00;14.80;11.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:13:04;21.75;15.00;11.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:15:30;23.25;17.25;11.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:17:56;16.00;16.00;11.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:20:22;21.80;17.80;13.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:22:48;16.60;16.60;11.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:25:14;16.00;16.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:27:40;21.20;18.20;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:30:06;18.80;18.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:32:33;21.00;19.40;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:34:58;17.00;15.60;10.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:37:24;23.00;16.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:39:50;18.40;15.40;11.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:42:16;17.40;16.00;13.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:44:45;15.20;14.80;10.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:47:16;15.75;15.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:49:48;26.25;17.50;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:52:15;22.00;17.80;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:54:44;24.00;17.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:57:10;24.60;19.80;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T08:59:37;30.00;18.00;13.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:02:04;19.00;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:04:30;20.00;18.00;13.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:06:57;21.50;17.50;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:09:24;22.00;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:11:51;22.00;19.40;13.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:14:18;21.60;20.60;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:16:44;23.00;18.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:19:10;21.75;20.25;14.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:21:40;22.60;18.60;12.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:24:09;22.60;20.20;13.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:26:38;18.20;18.00;11.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:29:04;20.40;17.00;12.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:31:30;20.00;16.00;12.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:34:06;16.60;16.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:36:33;21.00;18.00;12.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:38:59;17.40;17.40;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:41:26;21.00;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:43:53;17.00;16.40;11.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:46:23;21.40;18.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:48:50;25.00;17.60;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:51:17;18.20;17.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:53:44;21.00;20.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:56:12;24.50;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T09:58:43;23.50;21.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:01:13;24.80;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:03:41;24.40;21.40;13.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:06:08;24.80;20.00;13.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:08:34;23.00;20.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:11:01;20.20;17.00;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:13:31;22.80;18.40;13.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:15:57;17.50;17.50;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:18:23;21.50;20.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:20:50;20.75;14.50;9.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:23:18;23.00;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:25:45;20.40;19.40;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:28:11;24.00;19.40;13.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:30:39;18.00;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:33:07;26.80;21.00;12.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:35:43;26.40;18.40;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:38:14;18.25;15.25;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:40:50;21.40;16.40;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:43:16;21.25;18.75;12.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:48:26;30.00;21.25;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:50:58;21.80;20.80;14.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:53:25;21.75;19.75;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:55:57;21.75;19.75;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T10:58:29;21.00;18.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:01:19;19.25;18.25;14.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:03:45;19.00;16.75;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:06:12;20.80;17.60;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:08:47;20.00;18.25;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:11:19;24.60;22.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:13:52;20.75;18.00;13.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:16:35;24.25;21.50;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:19:02;28.25;22.50;14.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:21:28;32.20;20.40;15.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:23:54;26.40;23.40;14.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:26:24;21.20;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:28:50;25.60;19.60;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:31:16;24.40;22.40;14.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:33:43;24.80;22.00;15.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:36:09;23.00;21.00;14.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:38:35;21.00;18.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:41:02;27.20;24.00;16.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:43:33;30.40;23.60;13.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:45:59;19.00;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:48:28;21.00;20.00;13.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:50:54;28.00;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:53:20;23.80;19.20;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:55:47;29.00;20.75;14.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T11:58:13;22.00;22.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:00:45;28.20;20.60;13.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:03:15;23.50;20.50;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:05:42;27.25;18.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:08:11;20.00;18.75;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:10:39;22.60;21.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:13:06;30.25;20.00;12.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:15:42;21.75;19.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:18:10;23.00;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-12T12:20:39;31.00;22.00;14.50
