sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:00:52;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:03:17;3.75;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:05:43;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:08:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:10:38;5.00;5.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:13:03;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:15:29;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:17:54;4.25;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:20:20;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:22:46;4.00;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:25:11;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:27:37;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:30:03;3.25;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:32:29;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:34:55;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:37:21;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:39:46;5.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:42:12;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:44:37;5.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:47:03;6.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:49:28;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:51:57;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:54:24;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:56:51;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T00:59:18;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:01:45;3.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:04:12;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:06:38;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:09:04;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:11:36;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:14:12;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:16:45;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:22:01;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:27:13;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:29:40;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:32:12;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:34:47;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:37:24;4.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:39:52;4.00;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:42:20;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:44:46;4.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:47:13;4.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:49:39;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:52:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:54:30;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:57:01;4.00;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T01:59:27;3.75;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:01:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:04:18;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:06:43;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:09:09;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:11:34;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:14:00;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:16:26;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:18:51;4.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:21:17;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:23:42;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:26:09;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:28:35;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:31:00;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:33:26;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:35:52;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:38:20;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:40:47;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:43:16;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:45:42;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:48:09;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:50:35;4.00;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:53:00;4.00;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:55:26;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T02:57:51;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:00:17;3.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:02:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:05:08;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:07:34;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:09:59;3.75;3.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:12:25;4.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:14:51;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:17:16;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:19:42;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:22:07;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:24:33;3.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:26:59;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:29:24;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:31:50;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:34:15;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:36:42;2.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:39:07;4.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:41:33;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:43:58;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:46:24;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:48:49;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:51:15;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:53:40;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:56:06;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T03:58:31;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:00:57;2.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:03:23;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:05:50;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:08:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:10:46;3.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:13:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:15:39;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:18:05;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:20:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:22:56;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:25:21;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:27:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:30:15;3.00;3.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:32:41;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:35:07;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:37:33;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:39:58;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:42:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:44:50;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:47:15;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:49:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:52:06;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:54:32;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:56:58;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T04:59:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:01:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:04:16;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:06:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:09:07;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:11:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:13:59;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:16:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:18:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:21:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:23:42;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:26:07;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:28:33;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:30:58;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:33:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:35:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:38:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:40:41;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:43:07;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:45:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:47:59;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:50:24;2.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:52:50;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:55:15;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T05:57:41;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:00:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:02:32;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:04:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:07:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:09:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:12:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:14:41;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:17:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:19:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:21:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:24:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:26:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:29:14;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:31:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:34:05;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:36:31;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:38:56;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:41:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:43:47;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:46:13;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:48:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:51:04;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:53:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:56:01;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T06:58:27;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:00:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:03:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:05:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:08:09;0.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:10:38;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:13:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:15:29;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:17:55;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:20:21;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:22:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:25:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:27:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:30:03;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:32:29;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:34:54;1.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:37:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:39:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:42:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:44:37;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:47:02;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:49:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:51:54;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:54:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:56:45;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T07:59:10;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:01:36;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:04:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:06:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:08:54;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:11:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:13:46;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:16:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:18:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:21:03;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:23:28;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:25:54;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:28:20;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:30:45;1.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:33:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:35:36;2.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:38:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:40:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:42:53;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:45:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:47:46;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:50:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:52:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:55:08;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T08:57:34;2.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:00:00;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:02:26;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:04:52;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:07:18;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:09:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:12:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:14:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:17:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:19:34;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:21:59;2.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:24:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:26:54;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:29:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:31:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:34:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:36:43;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:39:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:41:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:44:01;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:46:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:48:53;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:51:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:53:47;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:56:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T09:58:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:01:13;2.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:03:41;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:06:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:08:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:11:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:13:27;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:15:53;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:18:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:20:45;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:23:14;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:25:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:28:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:30:34;1.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:33:00;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:38:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:40:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:43:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:45:41;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:48:16;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:50:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:56:01;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T10:58:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:01:08;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:03:43;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:06:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:08:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:11:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:13:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:16:05;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:18:32;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:20:58;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:23:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:25:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:28:17;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:30:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:33:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:35:36;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:38:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:40:30;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:42:56;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:45:23;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:47:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:50:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:52:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:55:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T11:57:38;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:00:05;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:02:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:05:10;1.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:07:36;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:10:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:12:28;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:14:55;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:17:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:19:54;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:22:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:24:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:27:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:29:43;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:32:09;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:34:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:37:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:39:26;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:41:52;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:44:17;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-12T12:46:43;2.50;1.00;1.00
