sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:01:29;18.75;18.25;12.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:04:32;23.00;20.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:07:35;19.00;19.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:10:37;19.75;19.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:13:40;19.25;18.75;12.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:16:43;22.00;20.25;12.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:19:45;20.00;19.00;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:22:48;25.25;20.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:25:51;22.75;17.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:28:53;17.50;17.25;12.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:31:57;22.50;21.00;13.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:35:00;21.25;20.50;12.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:38:04;18.25;17.25;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:41:06;23.50;20.00;12.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:44:09;24.50;21.50;12.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:47:11;19.00;19.00;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:50:15;19.25;19.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:53:18;17.25;17.25;12.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:56:21;19.75;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T00:59:23;20.75;20.50;15.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:02:27;18.75;17.50;12.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:05:30;20.75;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:08:33;23.25;19.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:15:08;17.75;17.75;11.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:18:13;21.25;19.50;12.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:21:16;18.75;18.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:24:21;25.50;23.25;15.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:27:24;24.25;21.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:30:26;19.25;18.50;12.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:33:33;20.50;18.75;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:36:51;23.25;20.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:39:58;23.50;22.50;15.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:43:02;21.75;20.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:46:05;21.25;21.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:49:10;20.25;18.75;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:52:13;24.75;22.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:55:15;21.75;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T01:58:18;25.00;23.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:01:21;24.75;22.25;15.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:04:23;18.75;17.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:07:26;25.00;21.75;14.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:10:29;20.25;18.25;14.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:13:32;25.75;23.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:16:35;21.00;20.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:19:38;23.00;21.75;14.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:22:40;22.25;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:25:43;19.75;19.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:28:46;20.50;19.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:31:50;20.00;18.25;12.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:34:54;25.25;22.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:37:57;22.25;21.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:41:00;22.00;21.00;15.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:44:03;21.25;20.25;15.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:47:06;21.25;21.00;12.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:50:09;20.75;20.75;12.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:53:11;23.75;20.75;14.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:56:14;24.00;22.25;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T02:59:17;23.00;21.50;13.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:02:19;22.25;21.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:05:23;24.00;20.50;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:08:25;22.25;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:11:29;21.50;19.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:14:33;22.50;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:17:36;19.75;19.50;11.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:20:44;22.75;22.75;14.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:23:47;19.75;19.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:26:49;27.50;24.25;16.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:29:52;23.50;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:32:55;21.25;21.25;15.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:36:02;21.00;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:39:04;26.75;23.25;16.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:42:09;22.25;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:45:12;25.25;22.50;16.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:48:15;25.25;23.25;15.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:51:18;21.00;17.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:54:20;21.25;20.75;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T03:57:24;24.75;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:00:27;26.00;22.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:03:33;28.75;24.50;16.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:06:37;20.75;20.75;14.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:09:39;24.75;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:12:42;28.25;24.00;15.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:15:49;24.25;23.75;15.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:18:53;24.75;22.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:21:55;23.00;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:24:58;24.25;21.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:28:00;24.00;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:31:06;27.50;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:34:12;21.50;21.50;14.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:37:15;21.50;20.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:40:18;26.00;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:43:21;24.25;21.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:46:24;27.50;23.25;16.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:49:27;21.00;18.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:52:30;25.25;23.00;15.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:55:34;25.50;25.50;15.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T04:58:37;24.00;22.75;16.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:01:41;22.50;20.00;15.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:04:56;21.00;21.00;13.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:08:00;26.00;25.50;16.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:11:03;20.00;20.00;14.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:14:05;23.50;21.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:17:08;29.75;23.75;15.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:20:11;25.50;22.50;13.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:23:15;20.75;20.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:26:18;20.25;20.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:29:37;23.75;23.00;14.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:32:40;22.25;22.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:35:43;24.50;22.25;15.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:38:45;26.00;24.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:41:48;18.50;18.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:44:50;28.50;26.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:47:53;15.00;15.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:50:56;22.25;19.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:53:58;23.50;21.25;14.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T05:57:01;21.25;21.25;15.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:00:05;25.00;22.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:03:14;25.50;20.75;13.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:06:17;20.25;20.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:09:20;25.50;21.25;15.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:12:23;19.00;18.50;12.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:15:26;18.25;18.25;12.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:18:29;16.75;13.25;9.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:21:31;19.00;18.75;12.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:24:34;18.00;17.50;11.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:27:37;15.00;15.00;10.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:30:40;13.25;13.25;10.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:33:43;15.25;15.25;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:36:45;14.50;14.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:39:48;16.00;14.50;10.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:42:50;12.50;12.25;9.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:45:53;13.00;12.00;9.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:48:56;14.33;13.67;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:52:00;11.67;11.67;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:55:02;14.00;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T06:58:05;11.00;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:01:08;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:04:13;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:07:15;12.67;12.00;7.67
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:10:18;11.67;10.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:13:24;14.33;11.33;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:16:27;14.67;13.00;8.67
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:19:30;11.00;9.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:22:33;9.00;8.00;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:25:35;11.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:28:38;11.67;9.00;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:31:41;10.67;10.67;7.33
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:34:43;9.33;9.00;7.67
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:37:46;11.33;9.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:40:49;7.00;6.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:43:52;9.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:46:55;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:49:58;9.67;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:53:01;7.00;7.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:56:03;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T07:59:06;5.00;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:02:09;5.00;4.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:05:12;6.67;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:08:15;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:11:18;5.67;5.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:14:20;6.67;6.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:17:23;7.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:20:26;6.00;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:23:29;6.25;6.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:26:31;4.67;4.67;3.33
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:29:34;3.67;3.67;2.67
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:32:36;4.25;4.25;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:35:39;2.00;2.00;1.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:38:42;3.00;2.25;1.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:41:45;4.50;4.25;3.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:44:52;4.00;3.50;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:47:55;4.00;3.75;3.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:50:59;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:54:03;4.25;4.25;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T08:57:08;2.50;2.50;1.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:00:22;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:03:26;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:06:29;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:09:32;5.00;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:12:36;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:15:39;2.50;2.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:18:42;5.25;4.75;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:21:55;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:24:59;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:28:01;5.50;2.50;1.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:31:04;2.50;2.50;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:34:09;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:37:12;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:40:15;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:43:21;6.50;4.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:46:26;3.25;3.25;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:49:30;4.00;3.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:52:32;4.50;4.50;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:55:35;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T09:58:38;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:01:42;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:04:46;4.00;4.00;2.60
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:07:53;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:10:56;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:14:13;5.00;3.60;2.20
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:17:16;4.50;4.50;3.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:20:40;3.75;3.75;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:23:45;5.25;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:26:49;3.00;3.00;1.60
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:29:55;5.00;5.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:32:58;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:36:02;6.00;4.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:39:07;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:42:12;4.75;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:45:16;3.75;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:48:25;3.75;3.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T10:58:29;3.75;3.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:01:35;5.75;5.75;3.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:04:38;4.60;4.60;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:07:42;6.75;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:11:01;5.60;5.60;3.80
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:14:11;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:17:16;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:20:18;5.00;3.00;2.80
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:23:21;4.00;4.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:26:25;5.25;5.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:29:27;5.25;5.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:32:31;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:35:34;4.00;4.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:38:37;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:41:40;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:44:43;4.50;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:47:46;3.80;3.80;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:50:55;4.40;3.40;2.60
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:53:58;6.60;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T11:57:01;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:00:05;4.00;4.00;2.20
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:03:22;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:06:37;5.20;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:09:42;4.20;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:12:46;4.40;4.40;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:15:49;6.00;5.60;4.20
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:18:57;5.75;5.75;3.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:22:01;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:25:07;4.50;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:28:10;5.50;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:31:13;5.00;5.00;3.80
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:34:16;6.25;6.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:37:20;4.00;4.00;3.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:40:23;4.00;4.00;3.40
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:43:26;5.50;4.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:46:29;3.60;3.60;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:49:32;6.20;5.40;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:52:34;4.40;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:55:37;5.80;4.80;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T12:58:40;3.40;3.40;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:01:43;4.75;4.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:04:46;4.25;4.25;3.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:07:49;3.20;3.20;2.20
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:10:51;5.00;4.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:13:54;4.00;4.00;2.60
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:16:57;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:20:00;6.80;4.20;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:23:02;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:26:06;5.00;5.00;3.40
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:29:08;4.00;4.00;3.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:32:11;3.50;3.50;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:35:14;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:38:17;5.75;5.25;3.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:41:20;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:44:23;6.25;4.75;3.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:47:26;5.50;2.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:50:29;4.75;4.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:53:34;3.50;3.50;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:56:37;3.00;3.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T13:59:40;2.75;2.75;1.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:02:46;2.75;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:05:50;4.75;4.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:08:53;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:11:56;4.00;4.00;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:14:59;4.25;2.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:18:03;4.50;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:21:06;3.40;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:24:08;4.75;4.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:27:11;5.75;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:30:17;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:33:20;5.25;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:36:26;3.50;3.50;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:39:29;5.25;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:42:32;5.25;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:45:35;3.25;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:48:38;3.50;3.50;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:51:40;5.50;4.50;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:54:43;3.00;3.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T14:57:46;5.00;4.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:00:48;3.75;3.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:03:51;3.60;3.60;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:06:54;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:09:57;5.75;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:13:01;4.25;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:16:04;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:19:09;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:22:12;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:25:15;4.50;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:28:18;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:31:20;4.75;4.75;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:34:24;6.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:37:26;4.00;4.00;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:40:29;3.75;3.75;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:43:32;6.00;4.25;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:46:35;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:49:38;3.50;3.50;2.75
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:52:41;4.50;4.50;3.50
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:55:44;3.50;3.25;2.25
59179;PMS7003;44956;52.422;20.818;2023-08-12T15:58:47;4.75;4.25;2.25
