sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-08-12T00:00:08;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.69;32.14;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T00:02:43;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.71;32.15;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T00:05:10;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.47;33.66;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T00:07:37;5.16;5.16;5.16;4.88;38.94;38.94;38.93;38.78;33.07;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:10:06;5.12;5.12;5.12;4.84;38.62;38.61;38.60;38.46;32.79;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T00:12:33;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.81;33.94;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:15:02;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.57;36.30;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T00:17:31;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.28;34.35;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T00:19:57;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.66;32.96;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T00:22:24;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.14;32.52;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:24:49;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.74;33.89;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:27:15;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.30;35.22;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T00:29:42;5.32;5.32;5.32;5.03;40.13;40.13;40.12;39.96;34.08;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T00:32:08;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.66;32.97;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T00:34:34;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.16;34.25;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T00:37:00;5.09;5.09;5.09;4.81;38.42;38.42;38.41;38.26;32.62;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:39:25;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.74;29.63;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:41:51;4.62;4.62;4.62;4.37;34.90;34.90;34.89;34.76;29.64;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T00:44:19;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.68;27.86;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T00:46:45;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.45;26.82;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T00:49:11;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.19;27.45;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:51:39;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.42;26.79;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:54:06;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.31;28.40;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T00:56:38;4.46;4.46;4.46;4.22;33.66;33.66;33.65;33.52;28.58;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T00:59:04;4.41;4.41;4.41;4.17;33.27;33.26;33.26;33.13;28.25;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T01:01:34;4.26;4.26;4.26;4.03;32.20;32.20;32.19;32.06;27.34;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T01:04:00;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.21;26.62;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T01:06:26;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.91;27.21;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T01:08:52;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.61;27.81;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T01:11:20;4.24;4.24;4.24;4.01;31.98;31.97;31.97;31.84;27.15;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T01:16:29;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.99;27.28;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T01:19:02;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.82;27.13;0.45
66034;SPS30;52805;51.074;5.842;2023-08-12T01:21:32;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.49;26.85;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T01:24:01;4.44;4.44;4.44;4.20;33.56;33.55;33.55;33.42;28.50;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T01:26:28;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.33;29.27;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T01:28:54;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.03;29.87;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T01:31:32;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.85;28.87;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T01:34:08;4.57;4.57;4.57;4.32;34.48;34.48;34.47;34.34;29.28;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T01:36:42;4.36;4.36;4.36;4.13;32.94;32.93;32.92;32.80;27.97;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T01:39:16;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.71;30.45;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T01:41:44;4.55;4.55;4.55;4.30;34.32;34.31;34.30;34.17;29.14;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T01:44:11;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.55;28.61;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T01:46:37;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.65;27.84;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T01:49:02;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.37;29.31;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T01:51:28;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.45;29.38;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T01:53:55;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.48;29.40;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T01:56:20;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.62;30.37;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T01:58:46;4.65;4.65;4.65;4.40;35.09;35.09;35.08;34.95;29.80;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:01:12;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.45;29.38;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T02:03:37;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.88;29.74;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T02:06:05;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.64;31.24;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T02:08:31;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.45;31.93;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T02:10:57;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.36;31.00;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T02:13:22;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.69;30.43;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:15:48;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.12;29.94;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T02:18:14;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.00;31.55;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:20:42;5.00;5.00;5.00;4.72;37.73;37.72;37.71;37.57;32.03;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T02:23:08;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.48;31.11;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T02:25:34;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.26;30.07;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:28:00;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.17;29.99;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:30:29;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.31;30.97;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T02:32:56;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.30;30.10;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T02:35:23;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.84;31.42;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:37:49;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.26;31.77;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:40:14;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.97;30.67;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:42:40;4.86;4.86;4.86;4.60;36.72;36.72;36.71;36.57;31.18;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T02:45:06;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.87;32.29;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:47:32;5.14;5.14;5.14;4.86;38.77;38.76;38.75;38.61;32.92;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T02:49:57;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.34;31.84;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T02:52:23;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.28;30.09;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:54:49;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.41;30.20;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T02:57:15;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.13;29.96;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T02:59:40;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.81;30.54;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:02:06;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.85;28.87;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T03:04:32;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.19;29.15;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T03:06:58;4.91;4.91;4.91;4.65;37.10;37.10;37.09;36.95;31.50;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:09:23;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.78;33.07;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:11:49;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.48;29.40;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:14:15;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.02;30.71;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T03:16:41;4.47;4.47;4.47;4.23;33.77;33.77;33.76;33.63;28.68;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T03:19:07;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.75;31.34;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T03:21:32;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.37;29.31;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T03:23:59;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.71;31.30;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:26:25;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.43;31.91;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:28:54;4.85;4.85;4.85;4.59;36.65;36.64;36.64;36.50;31.12;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T03:31:20;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.49;32.82;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T03:33:46;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.34;34.40;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T03:36:13;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.22;34.30;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T03:38:38;5.32;5.32;5.32;5.04;40.21;40.20;40.19;40.03;34.14;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:41:08;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.66;34.68;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:43:34;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.34;33.55;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T03:46:00;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.28;32.64;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T03:48:26;5.42;5.42;5.42;5.13;40.94;40.94;40.93;40.77;34.77;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T03:50:52;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.94;34.91;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T03:53:18;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.02;34.13;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T03:55:44;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.52;33.70;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T03:58:12;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.14;35.09;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T04:00:41;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.74;34.74;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T04:03:13;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.82;35.66;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T04:05:46;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.03;34.99;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T04:08:14;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.71;33.01;0.53
66034;SPS30;52805;51.074;5.842;2023-08-12T04:10:39;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.62;34.64;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T04:13:05;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.64;34.65;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T04:15:32;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.72;33.87;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T04:17:58;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.87;36.56;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T04:20:24;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.88;37.42;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T04:22:49;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.19;34.27;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T04:25:15;5.60;5.60;5.60;5.29;42.25;42.25;42.24;42.07;35.88;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T04:27:41;5.21;5.21;5.21;4.92;39.30;39.30;39.29;39.14;33.37;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T04:30:07;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.90;34.02;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T04:32:33;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.06;33.31;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T04:34:59;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.78;32.22;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T04:37:25;5.05;5.05;5.05;4.78;38.16;38.16;38.15;38.00;32.41;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T04:39:52;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.83;34.82;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T04:42:18;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.10;31.64;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T04:44:44;4.96;4.96;4.96;4.69;37.46;37.46;37.45;37.31;31.81;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T04:47:10;4.81;4.81;4.81;4.55;36.29;36.29;36.28;36.14;30.82;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T04:49:36;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.02;32.42;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T04:52:02;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.55;29.47;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T04:54:28;4.79;4.79;4.79;4.53;36.19;36.19;36.18;36.04;30.73;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T04:56:54;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.50;30.27;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T04:59:21;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.21;30.88;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T05:01:47;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.93;29.79;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T05:04:13;4.63;4.63;4.63;4.38;34.97;34.97;34.96;34.82;29.70;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T05:06:39;4.31;4.31;4.31;4.08;32.54;32.53;32.53;32.40;27.63;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T05:09:05;3.93;3.93;3.93;3.72;29.68;29.67;29.67;29.55;25.20;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T05:11:31;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.42;26.80;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T05:13:57;4.25;4.25;4.25;4.02;32.09;32.08;32.08;31.95;27.25;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T05:16:23;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.57;26.07;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T05:18:49;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.47;25.13;0.52
66034;SPS30;52805;51.074;5.842;2023-08-12T05:21:15;3.86;3.86;3.86;3.65;29.11;29.10;29.10;28.98;24.72;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T05:23:41;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.55;20.93;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T05:26:06;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.53;20.92;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T05:28:32;2.86;2.86;2.86;2.70;21.59;21.59;21.59;21.50;18.34;0.51
66034;SPS30;52805;51.074;5.842;2023-08-12T05:30:58;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.23;17.25;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T05:33:23;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.48;16.62;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T05:35:49;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.94;15.30;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T05:38:16;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.29;14.75;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T05:40:42;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.26;14.72;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T05:43:07;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.83;13.50;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T05:45:33;2.20;2.20;2.20;2.08;16.60;16.60;16.60;16.53;14.10;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T05:47:59;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.71;12.55;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T05:50:25;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.69;12.53;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T05:52:50;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.36;13.10;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T05:55:16;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.67;12.51;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T05:57:42;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.24;12.14;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T06:00:07;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.04;11.12;0.50
66034;SPS30;52805;51.074;5.842;2023-08-12T06:02:39;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.04;11.12;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T06:05:05;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.06;11.14;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T06:07:31;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;9.98;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T06:09:57;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.25;10.45;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T06:12:23;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.45;11.47;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T06:14:48;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.64;10.78;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T06:17:14;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.68;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T06:19:40;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.60;9.89;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T06:22:06;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.11;10.32;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T06:24:31;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.12;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T06:26:57;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.16;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T06:29:23;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.72;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T06:31:48;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.23;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T06:34:14;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.48;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T06:36:40;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.51;8.11;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T06:39:05;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.09;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T06:41:31;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;7.88;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T06:43:57;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.47;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T06:46:22;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.82;6.67;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T06:48:48;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.23;7.02;0.45
66034;SPS30;52805;51.074;5.842;2023-08-12T06:51:14;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.79;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T06:53:39;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.50;7.25;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T06:56:05;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.61;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T06:58:31;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.38;7.15;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T07:00:57;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.59;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T07:03:24;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.49;6.39;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T07:05:51;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.10;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T07:08:17;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.06;6.02;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T07:10:43;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.49;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T07:13:09;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.35;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:15:34;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.82;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T07:18:00;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.89;5.87;0.49
66034;SPS30;52805;51.074;5.842;2023-08-12T07:20:26;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.37;0.48
66034;SPS30;52805;51.074;5.842;2023-08-12T07:22:52;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.24;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:25:18;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.11;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:27:43;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.40;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:30:09;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.73;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T07:32:36;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T07:35:03;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.39;6.31;0.46
66034;SPS30;52805;51.074;5.842;2023-08-12T07:37:31;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.58;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:39:57;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.47;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:42:23;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.42;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:44:49;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:47:15;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.68;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:49:41;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.12;0.47
66034;SPS30;52805;51.074;5.842;2023-08-12T07:52:07;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.40;0.46
