sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3299;SDS011;1662;49.310;8.134;2023-08-12T00:00:16;4.40;;;4.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:02:43;4.63;;;4.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:05:09;7.90;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:07:42;4.70;;;4.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:10:08;4.60;;;4.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:12:35;4.57;;;4.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:15:01;8.30;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:17:28;4.63;;;4.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:19:53;5.13;;;4.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:22:19;5.03;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:24:45;4.73;;;4.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:27:10;4.70;;;4.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:29:36;4.80;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:32:02;5.13;;;4.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:34:28;5.20;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:36:53;5.93;;;5.03;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:39:19;5.67;;;5.17;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:41:45;5.20;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:44:11;4.43;;;4.23;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:46:40;4.97;;;4.67;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:49:06;5.60;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:51:34;5.23;;;4.93;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:54:02;5.33;;;5.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:56:30;5.30;;;5.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T00:58:59;5.70;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:01:25;5.23;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:03:51;5.73;;;5.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:06:17;5.17;;;4.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:08:42;5.30;;;5.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:14:18;6.37;;;4.67;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:16:55;4.73;;;4.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:19:36;5.10;;;4.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:22:04;5.03;;;4.77;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:27:02;5.77;;;5.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:29:28;6.00;;;5.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:31:55;5.40;;;5.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:37:06;4.20;;;4.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:39:35;6.10;;;5.63;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:42:03;4.30;;;3.97;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:44:29;4.97;;;4.57;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:46:55;5.00;;;4.53;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:49:20;5.23;;;4.73;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:51:48;4.50;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:54:13;4.30;;;4.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:56:39;5.57;;;5.23;;
3299;SDS011;1662;49.310;8.134;2023-08-12T01:59:05;5.47;;;5.17;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:01:30;4.73;;;4.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:03:56;4.93;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:06:21;5.30;;;5.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:08:47;5.80;;;5.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:11:15;4.90;;;4.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:13:41;6.60;;;4.73;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:16:07;5.43;;;5.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:18:32;4.70;;;4.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:20:58;4.90;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:23:23;5.03;;;4.77;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:25:49;5.50;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:28:16;5.90;;;5.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:30:42;5.20;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:33:08;5.57;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:35:34;5.73;;;5.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:37:59;5.70;;;5.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:40:25;5.67;;;4.87;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:42:50;5.83;;;5.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:45:16;4.97;;;4.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:47:41;5.60;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:50:07;5.87;;;5.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:52:33;6.23;;;5.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:54:59;5.97;;;5.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:57:24;6.40;;;5.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T02:59:50;6.30;;;5.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:02:16;6.13;;;5.63;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:04:41;6.30;;;5.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:07:07;6.10;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:09:32;6.83;;;5.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:11:58;5.80;;;5.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:14:28;5.53;;;5.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:16:54;6.53;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:19:19;5.20;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:21:45;5.60;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:24:10;5.43;;;5.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:26:36;5.23;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:29:02;5.70;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:31:27;5.77;;;5.27;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:33:53;5.50;;;5.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:36:19;5.70;;;5.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:38:44;6.13;;;5.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:41:10;5.80;;;5.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:43:38;7.17;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:46:03;5.73;;;5.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:48:29;6.63;;;5.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:50:54;6.30;;;5.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:53:20;5.97;;;5.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:55:45;6.53;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-08-12T03:58:11;6.07;;;5.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:00:40;8.07;;;7.23;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:03:07;7.13;;;6.63;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:05:33;7.03;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:07:59;7.07;;;6.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:10:25;10.10;;;7.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:12:50;8.43;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:15:16;7.67;;;7.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:17:41;7.30;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:20:07;6.60;;;6.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:22:33;5.50;;;5.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:24:59;5.67;;;5.17;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:27:25;5.97;;;5.57;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:29:50;6.13;;;5.53;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:32:16;6.10;;;5.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:34:42;6.53;;;6.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:37:07;6.60;;;6.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:39:33;6.93;;;6.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:41:58;7.90;;;6.87;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:44:24;6.90;;;6.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:46:49;8.10;;;7.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:49:15;7.80;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:51:41;8.97;;;8.17;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:54:07;7.00;;;6.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:56:32;7.77;;;7.17;;
3299;SDS011;1662;49.310;8.134;2023-08-12T04:58:58;7.70;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:01:24;7.40;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:03:49;7.77;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:06:15;7.30;;;6.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:08:40;7.70;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:11:08;8.13;;;7.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:13:34;8.70;;;8.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:15:59;7.83;;;7.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:18:26;8.00;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:20:56;7.67;;;7.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:23:22;8.27;;;7.57;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:25:50;9.57;;;8.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:28:15;8.27;;;7.67;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:30:41;8.40;;;7.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:33:07;8.43;;;7.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:35:33;8.33;;;7.73;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:37:59;8.60;;;8.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:40:25;8.60;;;7.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:42:51;7.97;;;7.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:45:16;8.47;;;7.67;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:47:42;8.83;;;7.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:50:07;8.83;;;8.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:52:33;6.80;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:54:59;7.60;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:57:25;7.53;;;7.03;;
3299;SDS011;1662;49.310;8.134;2023-08-12T05:59:50;6.80;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:02:16;7.10;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:04:43;7.00;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:07:09;6.27;;;5.87;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:09:35;7.30;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:12:00;7.67;;;6.97;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:14:26;7.53;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:16:52;6.57;;;6.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:19:17;6.40;;;5.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:21:43;8.67;;;6.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:24:08;6.47;;;5.97;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:26:34;7.07;;;6.57;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:29:00;6.50;;;6.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:31:25;7.20;;;6.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:33:54;6.93;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:36:22;7.07;;;6.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:38:48;6.33;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:41:13;8.37;;;7.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:43:39;7.77;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:46:05;8.70;;;7.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:48:30;8.50;;;7.63;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:50:59;8.57;;;7.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:53:32;7.90;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:55:57;8.53;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T06:58:23;7.30;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:00:49;9.17;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:03:15;8.37;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:05:40;7.70;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:08:06;8.37;;;7.77;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:10:32;8.97;;;8.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:12:57;13.30;;;8.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:15:23;8.60;;;7.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:17:48;7.33;;;6.73;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:20:14;9.73;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:22:40;9.17;;;8.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:25:05;8.00;;;7.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:27:31;7.97;;;7.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:29:57;8.03;;;7.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:32:22;7.13;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:34:48;8.47;;;7.67;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:37:13;7.37;;;6.87;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:39:39;7.63;;;7.03;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:42:07;8.50;;;7.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:44:32;7.40;;;6.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:47:00;7.77;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:49:26;6.67;;;6.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:51:55;6.97;;;6.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:54:23;7.70;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:56:49;8.00;;;7.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T07:59:14;8.50;;;7.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:01:41;7.43;;;6.93;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:04:06;7.67;;;6.93;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:06:32;6.33;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:08:58;7.57;;;6.97;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:11:25;7.43;;;6.93;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:13:51;7.87;;;7.27;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:16:17;7.90;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:18:42;7.60;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:21:08;8.20;;;7.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:23:36;8.17;;;7.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:26:01;9.30;;;7.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:28:27;7.10;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:30:53;7.03;;;6.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:33:19;8.07;;;7.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:35:44;6.53;;;6.03;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:38:10;7.27;;;6.77;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:40:36;7.40;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:43:02;7.00;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:45:32;7.43;;;6.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:48:01;7.40;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:50:28;7.20;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:52:56;8.17;;;7.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:55:22;9.63;;;6.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T08:57:48;8.50;;;7.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:00:17;6.67;;;6.27;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:02:45;10.20;;;7.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:05:12;7.40;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:07:39;7.60;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:10:06;7.30;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:12:33;7.60;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:14:59;7.20;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:17:25;7.47;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:19:54;8.00;;;7.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:22:20;8.63;;;8.03;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:24:50;7.83;;;7.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:27:24;7.13;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:29:51;8.90;;;8.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:32:22;7.80;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:34:49;7.50;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:37:17;8.03;;;7.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:39:43;7.37;;;6.67;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:42:10;6.90;;;6.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:44:36;7.07;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:47:03;7.10;;;6.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:49:31;8.13;;;7.53;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:51:57;8.17;;;7.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:54:25;8.07;;;7.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:56:56;8.13;;;7.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T09:59:33;7.83;;;7.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:02:00;7.60;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:04:33;9.23;;;7.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:07:12;8.30;;;7.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:09:38;7.80;;;7.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:12:04;8.00;;;7.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:14:31;7.90;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:16:58;7.03;;;6.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:19:24;10.70;;;7.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:21:50;7.30;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:24:24;7.50;;;6.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:26:52;7.07;;;6.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:29:18;7.57;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:31:44;7.57;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:34:21;6.80;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:36:48;6.57;;;6.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:39:18;8.07;;;7.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:41:55;6.70;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:44:21;7.97;;;7.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:46:51;7.03;;;6.63;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:49:20;8.80;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T10:51:47;7.53;;;6.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:04:44;9.27;;;8.57;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:07:21;10.13;;;9.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:09:53;10.17;;;8.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:12:33;6.87;;;6.27;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:15:02;4.00;;;3.63;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:17:36;2.60;;;2.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:20:04;4.10;;;3.80;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:22:32;6.87;;;4.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:25:01;6.33;;;5.73;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:27:27;5.17;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:29:53;4.50;;;4.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:32:19;5.43;;;4.53;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:34:44;5.87;;;5.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:37:11;5.00;;;4.60;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:39:37;4.50;;;4.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:42:03;4.13;;;3.83;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:44:29;3.47;;;3.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:46:55;3.73;;;3.53;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:49:25;4.37;;;4.17;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:51:51;4.20;;;3.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:54:16;4.43;;;4.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:56:43;4.87;;;4.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T11:59:09;4.60;;;4.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:01:35;5.33;;;5.03;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:04:01;5.13;;;4.73;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:06:28;6.83;;;6.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:09:00;4.33;;;4.13;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:11:31;3.77;;;3.57;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:14:04;3.90;;;3.33;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:16:37;2.47;;;2.30;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:19:24;2.60;;;2.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:21:53;2.80;;;2.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:24:18;2.67;;;2.47;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:26:45;2.83;;;2.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:29:14;3.20;;;3.00;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:31:40;2.67;;;2.57;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:34:06;2.80;;;2.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:36:35;2.30;;;2.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:39:02;3.33;;;2.50;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:41:29;2.30;;;2.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:43:59;2.70;;;2.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:46:25;2.53;;;2.43;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:48:51;2.50;;;2.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:51:20;2.50;;;2.40;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:53:46;3.33;;;2.90;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:56:12;3.57;;;3.37;;
3299;SDS011;1662;49.310;8.134;2023-08-12T12:58:38;3.30;;;3.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T13:01:05;3.37;;;3.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T13:03:31;3.90;;;3.70;;
3299;SDS011;1662;49.310;8.134;2023-08-12T13:05:57;3.17;;;3.07;;
3299;SDS011;1662;49.310;8.134;2023-08-12T13:08:23;3.40;;;3.20;;
3299;SDS011;1662;49.310;8.134;2023-08-12T13:10:49;3.20;;;3.10;;
3299;SDS011;1662;49.310;8.134;2023-08-12T13:13:18;2.90;;;2.80;;
