sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:01:37;77;16;;193;149597
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:04:08;74;16;;186;149447
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:06:41;64;15;;163;151887
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:09:11;63;15;;158;149667
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:11:39;70;15;;179;151492
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:14:10;77;16;;192;149035
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:16:43;65;15;;165;152077
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:19:11;66;15;;168;150645
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:21:42;79;16;;199;149421
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:24:12;80;16;;203;151000
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:26:43;78;16;;197;151387
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:29:13;73;16;;183;150280
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:31:44;66;15;;165;149189
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:34:14;78;16;;198;152131
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:36:47;80;16;;202;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:39:16;76;16;;192;150304
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:41:46;69;16;;176;151195
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:44:16;73;15;;185;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:46:47;63;16;;159;150479
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:49:17;66;15;;164;148454
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:51:49;72;15;;185;152302
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:54:18;82;17;;204;149004
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:56:51;71;15;;181;152444
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T00:59:20;75;16;;187;149147
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:01:50;68;15;;171;150687
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:04:20;72;15;;184;151241
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:06:53;77;16;;195;150136
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:09:21;70;15;;175;149989
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:12:02;73;16;;182;147569
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:14:23;70;15;;181;154002
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:16:56;71;16;;180;150787
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:21:55;71;16;;180;151876
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:24:27;67;15;;167;149429
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:26:58;70;15;;178;150848
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:29:26;75;16;;188;150089
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:34:36;72;15;;182;151196
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:36:57;72;15;;178;146907
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:39:27;67;15;;171;152176
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:41:58;73;16;;182;149379
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:44:30;76;15;;194;151905
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:46:59;68;17;;171;149917
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:49:28;65;15;;164;151003
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:51:59;70;16;;175;148401
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:54:35;65;15;;167;151849
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:57:03;69;15;;175;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T01:59:33;64;15;;161;150411
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:02:01;69;15;;174;151139
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:04:32;78;16;;196;150578
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:07:03;69;16;;175;151293
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:09:33;64;15;;161;149847
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:12:04;70;15;;176;150618
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:14:36;60;15;;153;151015
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:17:07;73;15;;183;149706
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:19:36;75;16;;188;149001
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:22:09;64;15;;166;153850
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:24:36;66;15;;166;150119
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:27:07;68;15;;171;150239
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:29:37;65;15;;164;149654
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:32:08;71;16;;178;148677
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:34:38;69;15;;176;152971
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:37:09;66;15;;167;150411
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:39:39;71;16;;180;150475
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:42:12;71;15;;179;150493
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:44:40;68;16;;171;150187
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:47:11;66;15;;166;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:49:41;69;15;;173;150104
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:52:14;65;15;;165;151120
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:54:42;71;15;;178;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:57:13;76;15;;192;151163
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T02:59:43;84;16;;211;150494
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:02:14;75;16;;190;150846
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:04:46;74;16;;186;150041
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:07:15;76;15;;193;151041
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:09:47;68;15;;172;150034
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:12:15;78;16;;196;149613
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:14:46;78;16;;199;151357
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:17:16;72;15;;180;149852
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:19:50;67;15;;170;150958
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:22:17;62;15;;156;150771
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:24:48;76;15;;192;149641
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:27:19;65;15;;164;150965
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:29:49;67;15;;171;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:32:20;84;15;;211;149924
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:34:50;72;16;;179;148804
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:37:21;69;15;;176;152407
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:39:54;66;15;;166;150715
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:42:22;79;16;;200;150836
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:44:52;74;15;;187;149766
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:47:25;77;16;;194;151002
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:49:54;71;15;;178;150358
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:52:27;76;15;;193;150534
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:54:54;67;15;;170;150211
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:57:27;67;15;;171;151085
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T03:59:56;66;15;;167;150715
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:02:28;64;15;;162;149563
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:04:57;76;15;;191;150520
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:07:27;69;15;;174;149431
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:09:58;74;15;;189;152126
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:12:28;64;15;;162;150327
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:15:01;74;15;;187;149937
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:17:32;74;15;;189;151219
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:20:00;67;15;;169;150847
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:22:33;72;16;;183;150746
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:25:01;72;15;;182;150600
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:27:32;70;15;;176;150401
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:30:03;77;15;;194;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:32:33;64;15;;159;147340
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:35:03;65;15;;169;153966
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:37:33;70;15;;175;149783
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:40:08;74;15;;187;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:42:36;70;15;;172;145709
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:45:07;67;15;;171;152737
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:47:35;67;15;;168;149918
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:50:09;74;15;;191;153572
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:52:37;61;15;;154;149334
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:55:08;68;15;;172;151445
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T04:57:38;67;15;;170;150733
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:00:11;84;16;;212;150138
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:02:38;55;15;;138;148554
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:05:09;76;15;;190;149557
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:07:39;61;15;;157;153213
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:10:10;73;15;;184;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:12:48;69;15;;173;148974
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:15:11;72;15;;184;151583
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:17:41;61;15;;155;150957
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:20:12;71;16;;179;149828
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:22:45;71;15;;180;150566
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:25:13;70;15;;176;149791
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:27:44;71;16;;182;152358
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:30:14;70;16;;177;149968
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:32:45;69;15;;174;150937
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:35:15;66;16;;166;150183
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:37:46;75;16;;184;146825
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:40:16;69;15;;177;153551
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:42:46;66;15;;168;151405
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:45:17;63;15;;159;149669
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:47:48;70;15;;176;150383
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:50:18;77;16;;196;151701
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:52:49;87;18;;217;148519
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:55:19;69;15;;176;152454
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T05:57:50;72;15;;182;150129
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:00:20;69;16;;174;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:02:58;61;15;;155;150584
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:05:21;82;16;;203;148356
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:07:52;73;16;;183;149753
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:10:22;66;16;;170;153171
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:12:53;71;16;;180;150391
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:15:23;75;16;;189;149530
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:17:54;73;17;;184;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:20:24;63;15;;159;151428
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:22:55;73;16;;184;149931
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:25:25;67;16;;168;148736
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:27:59;64;15;;164;153186
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:30:27;70;16;;177;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:32:57;67;16;;169;150415
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:35:28;66;15;;162;145633
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:37:58;60;15;;158;155446
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:40:28;68;16;;171;150171
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:42:59;71;16;;179;150800
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:45:29;72;16;;183;150446
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:48:00;75;17;;187;149576
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:50:34;71;16;;178;149555
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:53:01;63;16;;162;152162
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:55:31;65;17;;163;148962
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T06:58:03;68;16;;175;152380
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:00:32;68;17;;172;150292
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:03:03;61;16;;155;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:05:33;66;16;;166;150860
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:08:04;68;19;;171;150645
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:10:34;68;17;;170;149408
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:13:05;75;19;;189;151028
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:15:36;71;18;;180;150919
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:18:06;68;18;;172;150730
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:20:37;66;18;;165;149952
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:23:08;72;18;;179;148992
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:25:38;74;18;;189;153205
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:28:09;71;18;;180;150151
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:30:39;67;18;;169;150528
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:33:09;69;18;;173;150141
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:35:40;67;17;;167;149168
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:38:13;62;17;;159;152362
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:40:41;78;20;;196;149587
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:43:11;53;16;;134;149601
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:45:42;69;18;;176;151656
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:48:12;70;19;;178;151124
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:50:43;75;19;;188;150334
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:53:14;79;21;;200;150697
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:55:44;68;19;;171;149993
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T07:58:15;69;20;;174;151118
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:00:45;62;18;;156;150295
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:03:16;70;19;;178;150867
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:05:47;70;20;;175;148342
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:08:18;67;18;;171;152406
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:10:47;72;19;;181;149877
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:13:18;73;19;;186;150983
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:15:48;67;18;;169;150430
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:18:18;64;18;;160;149808
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:20:49;73;19;;186;151312
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:23:19;80;20;;201;149997
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:25:50;66;18;;168;150977
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:28:20;71;19;;180;150389
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:30:51;67;18;;168;149810
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:33:21;73;19;;183;149956
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:35:53;77;19;;195;151582
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:38:23;68;19;;173;151035
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:40:53;74;20;;187;149870
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:43:23;69;19;;173;149890
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:45:54;65;19;;166;151141
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:48:25;75;19;;190;150225
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:50:56;71;22;;180;151427
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:53:26;76;20;;191;149050
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:55:56;68;19;;171;150334
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T08:58:27;67;19;;171;151418
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:00:57;69;19;;175;151317
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:03:28;67;21;;168;150220
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:05:58;68;21;;173;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:08:31;78;23;;191;146118
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:11:02;58;21;;150;153963
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:13:30;64;21;;163;150823
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:16:00;67;22;;168;150068
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:18:31;66;22;;167;150634
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:21:01;63;22;;161;151346
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:23:38;58;21;;147;150441
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:26:02;63;21;;157;149109
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:28:32;65;21;;163;150237
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:31:03;72;22;;184;151278
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:33:38;60;21;;152;151272
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:36:04;83;23;;208;149909
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:38:35;64;21;;162;150286
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:41:05;77;21;;195;151164
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:43:39;63;20;;159;150610
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:46:06;75;20;;189;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:48:39;77;22;;195;151031
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:51:08;77;22;;194;150434
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:53:38;64;20;;162;149959
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:56:10;70;20;;177;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T09:58:39;67;19;;168;149204
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:01:10;70;20;;172;146175
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:03:40;72;20;;189;156420
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:06:11;75;21;;188;150397
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:08:41;68;19;;171;150465
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:11:12;62;18;;158;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:13:42;64;20;;162;150634
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:16:12;80;21;;200;149226
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:18:43;71;20;;180;151150
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:21:14;78;20;;197;150785
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:23:44;75;20;;190;150383
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:26:15;74;20;;184;147413
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:28:45;69;19;;177;152815
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:31:15;57;16;;144;151052
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:33:50;67;18;;170;150068
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:36:19;77;19;;196;151669
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:38:48;74;19;;186;150269
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:41:21;76;19;;190;149335
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:44:00;72;19;;181;150583
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:46:21;83;20;;211;151078
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:48:58;75;20;;189;150046
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:51:20;75;18;;190;151160
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:53:50;67;18;;168;150277
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:56:23;72;18;;181;149740
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T10:58:53;66;17;;167;151522
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:01:22;74;18;;189;151605
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:03:54;70;18;;176;149786
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:06:26;77;19;;193;149995
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:08:55;60;17;;151;150056
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:11:25;75;19;;191;151226
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:13:56;68;20;;173;151650
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:16:35;70;20;;178;150448
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:18:56;64;21;;163;151252
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:21:27;77;24;;192;149562
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:23:58;70;22;;177;150286
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:26:28;69;22;;174;150702
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:28:59;65;21;;166;151238
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:31:29;65;23;;163;150404
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:34:00;65;22;;165;150399
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:36:31;64;21;;161;148808
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:39:01;66;22;;170;153139
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:41:33;77;24;;194;149685
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:44:01;70;23;;176;149841
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:46:32;65;22;;165;151200
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:49:05;65;23;;166;151045
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:51:34;61;24;;155;150019
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:54:05;65;25;;161;148345
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:56:34;73;28;;187;152687
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T11:59:05;76;30;;193;151363
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:01:36;67;28;;168;150048
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:04:06;71;30;;178;148456
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:06:38;68;30;;173;150552
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:09:10;74;30;;189;152220
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:11:39;75;29;;189;150874
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:14:09;67;28;;170;150176
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:16:42;71;30;;180;150706
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:19:19;75;28;;189;151065
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:21:41;78;28;;196;149732
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:24:11;60;24;;150;148395
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:26:44;68;25;;172;150940
