sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-08-12T00:00:11;55.27;51.29;61.47;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:00:42;55.84;49.03;60.29;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:01:13;55.89;48.05;60.03;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:01:43;55.86;49.49;65.03;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:02:13;52.55;49.12;65.50;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:02:44;53.68;50.05;57.25;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:03:15;53.74;49.64;56.69;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:03:45;54.31;51.05;56.79;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:04:15;53.47;49.78;56.43;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:04:46;53.14;49.58;57.03;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:05:17;53.43;50.02;58.75;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:05:48;53.40;49.59;56.31;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:06:18;53.22;48.71;56.29;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:06:49;51.41;48.60;59.70;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:07:19;51.27;48.46;56.55;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:07:50;51.12;48.03;56.36;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:08:20;51.16;48.29;56.10;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:08:50;50.75;48.77;56.52;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:09:21;50.78;48.15;54.47;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:09:51;51.02;47.51;53.91;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:10:21;51.03;48.29;56.96;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:10:52;50.89;47.95;58.46;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:11:22;50.29;48.59;53.93;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:11:52;50.35;48.58;56.72;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:12:23;52.35;48.07;55.60;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:12:53;52.77;49.49;55.94;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:13:23;51.95;49.23;55.68;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:13:54;52.70;48.77;57.12;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:14:24;51.83;48.99;54.88;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:14:55;52.43;49.23;56.10;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:15:25;52.53;49.85;55.51;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:15:56;52.74;49.55;55.57;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:16:27;52.99;49.87;55.99;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:16:58;53.21;49.56;55.92;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:17:28;52.39;48.46;56.22;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:17:59;53.80;50.51;56.61;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:18:29;54.09;50.57;56.84;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:19:00;53.55;50.76;56.02;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:19:30;53.71;51.22;56.22;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:20:01;53.42;50.69;58.32;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:20:35;53.17;51.11;57.64;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:21:08;53.73;50.48;59.58;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:21:40;53.07;48.64;58.44;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:22:10;54.62;50.41;57.41;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:22:40;54.06;50.51;57.17;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:23:11;53.48;48.79;56.58;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:23:41;54.13;49.74;56.93;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:24:13;53.73;50.72;56.82;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:24:43;53.92;50.77;56.71;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:25:14;52.92;47.29;55.79;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:25:45;53.28;49.67;55.69;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:26:45;54.10;50.99;57.02;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:27:17;53.86;49.29;56.87;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:27:47;53.79;49.07;57.35;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:28:18;52.40;48.72;57.35;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:28:48;50.95;48.34;52.93;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:29:19;51.82;50.34;53.77;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:29:49;51.71;49.89;55.43;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:30:19;51.61;49.16;55.11;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:30:50;51.41;49.40;53.41;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:31:20;51.60;49.81;54.17;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:31:51;51.36;49.45;53.43;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:32:21;51.13;49.14;54.49;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:32:51;51.31;49.00;55.73;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:33:23;51.02;48.89;53.75;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:33:53;52.31;49.14;57.29;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:34:24;54.00;49.60;57.98;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:34:54;51.49;49.28;57.34;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:35:24;52.21;49.27;57.16;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:35:55;51.26;49.37;55.52;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:36:25;50.53;48.92;53.84;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:36:55;50.45;48.29;55.05;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:37:26;51.23;48.56;56.88;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:37:57;53.08;49.28;59.80;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:38:28;51.75;48.85;56.04;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:38:58;51.52;49.01;56.59;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:39:29;51.20;49.16;55.36;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:39:59;51.85;48.85;56.22;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:40:32;51.25;48.66;57.71;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:41:03;56.21;52.08;59.56;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:41:33;55.61;53.12;58.78;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:42:05;52.79;49.10;57.86;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:42:36;51.37;49.07;54.40;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:43:06;52.97;48.90;58.25;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:43:36;52.50;49.26;60.49;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:44:07;50.90;48.78;52.88;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:44:39;51.27;48.69;53.12;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:45:10;50.97;49.33;53.43;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:45:43;50.71;48.67;52.69;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:46:15;50.73;48.47;53.19;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:46:45;50.44;48.80;52.55;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:47:16;50.51;48.98;52.71;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:47:47;50.29;47.72;55.67;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:48:17;49.02;47.28;52.28;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:48:48;49.54;48.11;52.24;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:49:19;49.69;48.29;53.29;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:49:50;49.35;47.54;52.17;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:50:21;49.09;47.35;53.08;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:50:52;49.00;47.48;52.54;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:51:22;49.09;47.06;52.33;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:51:53;48.89;47.27;53.00;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:52:26;49.29;47.20;53.81;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:52:58;49.19;47.33;54.59;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:53:28;49.21;47.43;53.12;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:53:59;49.41;47.73;53.61;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:54:29;49.22;47.02;54.26;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:55:00;49.62;47.51;55.65;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:55:30;50.85;46.64;55.61;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:56:03;50.88;46.74;55.08;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:56:33;50.60;47.89;55.42;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:57:05;49.20;47.49;53.55;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:57:38;49.15;47.76;53.19;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:58:09;49.20;47.60;53.16;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:58:40;49.53;48.03;53.14;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:59:11;49.70;47.62;53.13;;
64393;Laerm;50712;49.506;10.400;2023-08-12T00:59:43;49.15;46.95;51.75;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:00:15;49.55;47.74;52.18;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:00:46;49.64;48.06;52.01;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:01:16;50.09;48.04;52.62;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:01:48;49.57;47.43;52.54;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:02:18;50.60;48.24;53.16;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:02:48;50.26;47.87;53.01;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:03:19;50.11;47.51;53.28;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:03:50;50.34;48.24;55.33;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:04:20;52.20;47.88;57.35;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:04:50;55.66;47.89;59.67;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:05:21;56.56;53.61;59.60;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:05:51;56.48;54.45;58.44;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:06:22;56.10;53.55;58.53;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:07:23;49.93;47.94;55.15;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:07:55;49.51;47.74;52.88;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:08:28;49.20;48.00;52.58;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:09:00;49.57;47.76;54.03;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:09:35;49.81;47.56;55.53;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:10:06;49.94;47.81;53.91;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:10:39;50.17;48.06;55.51;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:11:29;50.97;48.27;55.61;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:12:08;50.01;48.05;54.50;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:12:49;50.18;47.31;54.76;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:13:33;50.48;47.93;54.73;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:15:03;51.84;48.84;58.35;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:15:37;51.66;48.97;56.75;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:16:09;51.20;48.73;57.95;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:16:51;51.36;48.49;59.71;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:17:25;51.93;48.63;60.37;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:17:58;51.94;49.27;59.65;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:18:32;50.57;48.33;58.37;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:19:05;50.62;48.08;58.64;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:19:38;51.11;48.26;59.04;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:20:09;51.36;47.66;57.96;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:21:52;52.68;48.94;58.54;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:22:23;52.05;48.56;60.74;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:23:42;51.86;47.77;59.05;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:24:13;50.62;47.67;56.15;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:24:44;52.13;47.72;56.50;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:25:14;50.91;48.08;56.45;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:25:45;50.83;47.74;58.24;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:26:15;50.37;47.36;53.83;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:26:46;50.76;47.40;55.04;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:27:17;50.39;47.42;54.06;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:27:47;50.65;47.17;54.44;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:28:18;49.79;46.97;53.73;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:28:49;50.16;47.14;54.13;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:29:19;49.90;46.74;54.37;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:29:51;49.22;46.78;53.03;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:30:22;49.12;47.22;52.67;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:31:32;49.98;47.36;54.93;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:32:25;49.32;47.10;57.29;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:33:01;49.29;47.21;54.68;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:33:42;50.13;47.15;55.37;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:34:22;51.01;47.44;56.29;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:35:17;52.40;47.67;56.49;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:35:55;52.58;47.22;57.89;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:36:31;50.42;47.46;53.94;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:37:04;50.40;47.46;54.92;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:37:36;53.34;48.14;59.08;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:38:08;53.84;48.45;59.17;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:38:39;50.89;47.60;54.26;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:39:11;50.81;47.95;54.35;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:40:16;51.43;47.91;55.22;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:40:48;52.40;50.01;56.21;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:41:21;52.67;50.63;55.32;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:41:54;52.88;50.18;55.92;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:42:25;52.21;49.74;55.31;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:42:58;51.60;49.35;54.96;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:43:29;52.27;49.44;55.11;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:44:02;52.12;49.83;54.91;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:44:33;51.69;49.67;54.85;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:45:04;51.85;49.15;54.62;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:45:34;51.18;48.32;58.23;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:46:06;52.67;48.28;55.63;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:47:09;52.42;47.54;59.12;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:47:42;53.37;48.54;57.90;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:48:13;52.80;47.61;57.63;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:48:46;52.95;47.64;59.39;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:49:17;55.46;48.90;60.22;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:49:47;52.85;48.24;59.68;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:50:17;52.59;48.16;56.89;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:50:49;53.02;49.72;56.84;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:51:19;52.29;48.14;56.48;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:51:50;51.27;46.99;56.79;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:52:20;55.86;48.43;69.81;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:52:51;54.95;48.36;70.00;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:53:21;58.44;53.44;62.24;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:53:52;59.85;54.17;63.60;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:54:22;58.26;54.48;63.37;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:54:52;58.22;53.79;62.08;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:55:26;59.92;54.72;64.47;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:56:27;58.44;53.31;65.31;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:56:59;58.87;53.35;64.35;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:57:29;61.71;55.20;67.63;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:57:59;55.86;51.07;60.02;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:58:30;57.21;52.33;61.99;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:59:01;57.21;49.27;63.64;;
64393;Laerm;50712;49.506;10.400;2023-08-12T01:59:32;56.78;51.09;62.41;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:00:02;54.44;50.04;59.50;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:00:46;57.14;49.39;62.47;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:01:17;58.11;50.33;64.25;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:01:48;53.98;49.40;59.27;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:02:18;53.76;49.96;59.23;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:02:48;53.34;49.34;56.88;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:03:19;53.96;47.89;64.28;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:03:49;53.83;47.84;64.80;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:04:19;52.52;48.50;61.37;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:04:50;51.90;48.78;56.94;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:05:20;52.49;48.22;58.38;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:05:50;51.95;48.01;57.34;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:06:21;51.44;47.80;56.42;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:06:52;52.40;49.35;56.92;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:07:27;52.39;48.54;57.64;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:07:57;52.16;48.11;56.55;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:08:28;53.23;49.90;57.93;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:08:59;53.66;48.65;59.01;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:09:29;51.69;48.17;59.34;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:10:00;51.38;48.51;58.17;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:10:31;53.93;48.43;60.04;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:11:01;54.60;50.37;58.94;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:11:32;54.62;50.35;60.16;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:12:02;55.33;49.92;60.74;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:12:32;53.22;48.21;60.25;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:13:03;50.83;48.12;56.72;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:13:34;50.86;48.10;59.92;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:14:04;51.22;48.11;60.04;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:14:35;52.58;48.03;58.86;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:15:06;52.48;48.45;59.61;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:15:37;51.97;48.38;56.58;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:16:08;51.55;48.08;56.67;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:16:38;52.45;48.52;56.46;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:17:09;51.75;48.61;56.98;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:17:39;51.06;48.73;56.62;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:18:11;51.99;48.58;55.92;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:18:42;52.26;49.61;56.02;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:19:12;50.99;48.46;55.75;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:19:42;50.20;48.00;53.79;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:20:13;50.63;48.10;57.51;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:20:43;52.60;47.87;58.39;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:21:14;53.94;48.51;59.98;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:21:44;54.70;47.93;58.89;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:22:14;53.60;47.93;59.81;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:22:45;51.05;47.79;55.86;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:23:15;51.68;47.58;62.43;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:24:16;54.05;48.64;58.86;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:24:46;53.70;49.06;59.47;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:25:16;54.49;47.78;63.16;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:25:47;54.04;47.64;61.37;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:26:17;53.98;47.97;60.76;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:26:48;52.36;47.75;57.11;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:27:18;53.43;48.89;59.94;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:27:48;51.87;48.75;57.91;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:28:19;51.81;47.80;58.29;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:28:49;52.18;47.42;58.32;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:29:20;55.09;48.22;62.43;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:29:50;55.86;47.73;62.40;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:30:20;56.28;48.85;62.94;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:30:51;57.38;48.81;64.15;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:31:21;57.81;49.60;63.60;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:31:51;56.25;49.17;63.14;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:32:24;57.34;49.24;62.71;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:32:54;57.14;48.24;63.96;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:33:25;56.14;49.02;62.51;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:33:56;57.21;48.88;62.82;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:34:26;56.10;49.99;63.60;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:34:56;54.31;50.53;58.41;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:35:27;54.23;51.63;57.88;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:35:57;56.06;50.75;59.90;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:36:29;55.53;50.93;61.43;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:36:59;55.81;49.21;61.91;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:37:29;58.04;48.68;67.01;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:38:00;59.10;51.69;67.25;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:38:30;57.10;49.57;63.30;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:39:01;57.53;49.48;64.06;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:39:31;58.43;48.88;68.54;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:40:01;55.49;48.28;66.59;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:40:34;54.92;48.13;66.09;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:41:05;55.72;49.88;64.98;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:41:35;54.93;50.86;59.73;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:42:05;54.05;48.75;59.51;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:43:06;50.72;48.00;57.49;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:43:37;51.52;47.95;59.32;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:44:07;52.11;48.30;61.22;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:44:38;57.32;48.05;67.33;;
64393;Laerm;50712;49.506;10.400;2023-08-12T02:45:08;58.08;51.61;64.94;;
