sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45103;SDS011;30865;51.288;4.572;2023-08-12T00:01:12;6.13;;;3.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:03:37;5.40;;;3.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:13:27;6.57;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:15:53;5.93;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:18:18;6.88;;;3.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:20:44;5.20;;;3.25;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:23:09;6.88;;;3.72;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:25:35;6.93;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:28:00;6.90;;;4.32;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:30:26;11.15;;;5.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:32:51;7.30;;;5.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:35:17;6.82;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T00:37:42;5.10;;;4.25;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:00:34;8.45;;;5.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:03:00;5.88;;;4.95;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:05:25;8.95;;;4.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:07:51;6.57;;;4.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:10:18;8.15;;;4.43;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:12:59;7.97;;;5.25;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:15:39;10.02;;;4.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:18:07;8.93;;;5.43;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:20:37;9.30;;;5.07;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:23:13;8.02;;;4.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:25:39;7.60;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:28:05;12.05;;;5.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:30:32;10.55;;;4.97;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:33:05;9.63;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:35:35;6.80;;;4.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:38:09;6.18;;;4.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:40:36;5.60;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:43:03;12.38;;;4.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:45:30;8.68;;;5.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:47:57;13.90;;;5.18;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:50:22;12.75;;;4.97;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:52:48;9.82;;;6.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:55:13;9.68;;;5.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T01:57:39;9.95;;;5.93;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:00:05;7.60;;;4.85;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:02:31;9.52;;;4.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:04:56;9.27;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:07:22;6.90;;;4.13;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:09:47;6.05;;;4.45;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:12:13;7.05;;;4.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:14:38;7.00;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:17:04;7.55;;;4.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:19:33;8.88;;;4.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:21:59;10.27;;;6.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:24:25;6.43;;;5.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:26:50;9.32;;;5.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:29:16;8.90;;;5.50;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:31:41;10.38;;;6.13;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:34:07;7.60;;;5.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:36:32;8.85;;;5.82;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:38:58;11.13;;;5.57;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:41:23;12.65;;;6.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:43:49;13.95;;;5.82;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:46:14;7.78;;;5.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:48:40;11.98;;;6.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:51:09;10.48;;;6.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:53:35;7.95;;;5.18;;
45103;SDS011;30865;51.288;4.572;2023-08-12T02:56:00;8.20;;;5.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:01:50;5.97;;;4.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:04:17;7.35;;;5.03;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:06:43;8.18;;;4.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:09:08;7.25;;;4.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:11:34;6.10;;;4.72;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:13:59;8.60;;;4.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:16:25;7.05;;;5.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:18:51;8.40;;;5.25;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:21:19;9.93;;;5.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:23:44;7.85;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:26:10;6.28;;;4.95;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:28:36;8.95;;;5.03;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:31:02;8.02;;;5.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:33:27;4.70;;;3.85;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:35:53;5.97;;;4.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:38:18;5.45;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:40:44;6.80;;;4.32;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:43:09;7.70;;;4.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:45:41;7.00;;;5.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:48:08;7.85;;;4.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:50:34;8.35;;;5.07;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:53:00;6.55;;;4.22;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:55:26;8.20;;;5.45;;
45103;SDS011;30865;51.288;4.572;2023-08-12T03:57:51;8.27;;;5.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:00:17;8.27;;;5.75;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:02:42;6.93;;;5.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:05:08;6.68;;;5.57;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:07:35;7.85;;;4.78;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:10:01;7.38;;;4.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:12:30;7.00;;;4.38;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:14:55;7.38;;;4.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:17:21;9.80;;;4.93;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:19:47;9.65;;;5.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:22:12;9.70;;;5.47;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:24:38;9.50;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:27:03;8.95;;;4.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:29:29;7.68;;;4.43;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:31:54;9.55;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:34:20;6.95;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:36:45;7.35;;;5.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:39:11;6.07;;;4.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:41:36;6.90;;;3.90;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:44:03;6.45;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:46:29;5.60;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:48:55;5.53;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:51:21;5.82;;;4.43;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:53:46;6.47;;;4.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:56:12;6.82;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T04:58:37;6.32;;;4.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:01:03;7.90;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:03:28;6.20;;;4.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:05:54;6.13;;;4.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:08:20;7.32;;;4.78;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:10:48;5.80;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:13:14;5.18;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:15:40;6.10;;;4.75;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:18:06;5.03;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:20:31;5.88;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:22:57;5.80;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:25:23;6.40;;;4.38;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:27:49;5.80;;;4.25;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:30:15;5.07;;;3.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:32:40;7.63;;;4.32;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:35:06;6.38;;;3.97;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:37:31;7.47;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:39:57;7.63;;;4.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:42:23;6.80;;;5.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:44:48;8.00;;;4.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:47:13;12.63;;;5.78;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:49:39;5.60;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:52:05;8.95;;;4.95;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:54:30;6.00;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:56:56;7.32;;;4.45;;
45103;SDS011;30865;51.288;4.572;2023-08-12T05:59:22;8.05;;;4.22;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:01:48;6.20;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:04:13;19.73;;;5.13;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:06:39;4.80;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:09:04;5.18;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:11:30;6.93;;;4.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:13:55;12.48;;;5.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:16:21;8.38;;;5.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:18:46;8.88;;;4.82;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:21:12;6.05;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:23:37;9.02;;;4.43;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:26:03;5.03;;;3.90;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:28:28;6.22;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:30:54;7.63;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:33:19;7.10;;;4.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:35:45;10.57;;;4.72;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:38:11;8.02;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:40:37;7.70;;;4.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:43:03;5.65;;;4.32;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:45:29;8.95;;;5.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:47:54;7.47;;;4.85;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:50:20;6.25;;;4.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:52:45;5.15;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:55:11;7.90;;;4.45;;
45103;SDS011;30865;51.288;4.572;2023-08-12T06:57:36;7.47;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:00:02;7.30;;;4.38;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:02:28;5.20;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:04:53;6.32;;;4.43;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:07:19;8.48;;;4.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:09:44;4.68;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:12:10;7.10;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:14:35;6.15;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:17:01;6.22;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:19:26;4.45;;;3.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:21:52;7.72;;;4.93;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:24:17;6.22;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:26:43;8.68;;;4.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:29:08;5.13;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:31:34;8.18;;;4.22;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:34:00;5.40;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:36:25;4.85;;;3.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:38:51;5.22;;;3.92;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:41:16;5.47;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:43:41;6.65;;;3.90;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:46:07;5.30;;;3.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:48:33;5.07;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:50:59;5.03;;;4.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:53:25;8.98;;;4.22;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:55:51;4.57;;;3.92;;
45103;SDS011;30865;51.288;4.572;2023-08-12T07:58:17;7.78;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:00:43;4.20;;;3.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:03:08;7.03;;;3.50;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:05:34;6.47;;;4.13;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:07:59;7.55;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:10:25;5.90;;;4.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:12:50;6.47;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:15:16;4.90;;;3.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:17:41;8.23;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:20:07;10.40;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:22:33;11.57;;;3.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:24:58;6.97;;;3.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:27:24;3.63;;;3.33;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:29:50;4.18;;;3.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:32:15;4.18;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:34:41;5.63;;;3.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:37:07;7.43;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:39:33;5.60;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:41:58;12.23;;;3.95;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:44:24;5.22;;;3.45;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:46:54;4.93;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:49:20;5.07;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:51:47;5.93;;;3.90;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:54:14;6.32;;;3.33;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:56:40;4.20;;;3.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T08:59:06;6.85;;;4.03;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:01:31;4.03;;;3.58;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:03:57;6.03;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:06:24;7.57;;;2.97;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:08:51;4.57;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:11:17;4.20;;;3.78;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:13:44;3.53;;;2.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:16:10;5.47;;;2.92;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:18:36;4.03;;;3.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:21:02;3.35;;;2.95;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:23:33;6.28;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:26:02;6.53;;;3.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:28:35;4.03;;;2.92;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:31:01;4.18;;;3.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:33:27;5.18;;;3.33;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:35:53;7.45;;;3.25;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:38:18;5.32;;;3.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:40:46;5.10;;;2.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:43:12;6.00;;;3.17;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:45:38;6.03;;;3.03;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:48:16;4.75;;;3.35;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:50:42;3.22;;;2.78;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:53:08;2.60;;;2.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:55:34;7.40;;;2.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T09:58:02;9.43;;;2.42;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:00:31;3.67;;;2.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:02:57;4.35;;;2.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:05:25;3.38;;;2.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:07:53;2.57;;;1.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:10:19;3.90;;;2.47;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:12:46;2.90;;;2.33;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:15:13;3.72;;;2.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:17:40;3.30;;;2.53;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:20:08;3.00;;;2.03;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:22:34;2.55;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:25:01;2.38;;;2.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:27:28;2.40;;;1.73;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:29:57;4.57;;;1.80;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:32:23;3.88;;;1.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:34:53;6.10;;;2.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:37:25;4.68;;;2.72;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:39:54;4.17;;;2.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:45:08;2.22;;;2.00;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:52:44;3.17;;;2.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:55:21;2.78;;;2.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T10:57:49;4.85;;;2.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:00:16;5.20;;;3.08;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:02:44;4.28;;;2.33;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:05:11;2.63;;;2.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:10:11;2.53;;;2.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:12:48;3.70;;;2.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:15:17;3.17;;;2.85;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:20:29;4.15;;;2.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:22:55;3.33;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:25:23;4.57;;;2.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:27:49;3.70;;;2.70;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:30:19;4.63;;;2.38;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:32:46;3.88;;;2.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:35:12;3.65;;;2.17;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:37:39;6.13;;;2.17;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:40:06;2.65;;;1.98;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:42:39;3.13;;;2.45;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:45:06;4.75;;;2.83;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:47:33;5.25;;;2.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:50:03;4.68;;;2.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:52:29;5.32;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:54:55;4.03;;;2.67;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:57:25;3.35;;;2.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T11:59:53;4.78;;;2.38;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:02:25;5.95;;;2.85;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:04:51;3.38;;;2.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:07:21;4.30;;;2.33;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:09:52;4.65;;;2.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:12:22;3.60;;;2.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:14:50;2.83;;;2.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:17:18;3.70;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:19:46;4.63;;;1.90;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:22:11;2.88;;;2.33;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:24:44;3.65;;;2.42;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:27:13;9.20;;;2.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:29:39;6.65;;;2.67;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:32:05;9.82;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:34:31;4.55;;;2.55;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:36:56;6.50;;;2.30;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:39:22;4.28;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:41:48;4.28;;;1.88;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:44:14;3.30;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:46:39;3.38;;;2.13;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:49:05;2.30;;;1.98;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:51:31;4.15;;;2.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:53:56;3.05;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:56:22;6.80;;;2.10;;
45103;SDS011;30865;51.288;4.572;2023-08-12T12:58:48;4.35;;;2.67;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:01:13;5.47;;;2.85;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:03:39;4.07;;;2.78;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:06:04;9.07;;;2.97;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:08:30;4.28;;;2.42;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:10:56;4.22;;;2.65;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:13:22;4.68;;;2.63;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:15:48;4.90;;;2.78;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:18:13;5.00;;;2.97;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:20:39;6.30;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:23:05;5.40;;;3.05;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:25:31;5.25;;;3.20;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:27:58;6.30;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:30:25;3.85;;;2.75;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:32:50;3.85;;;3.15;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:35:17;5.35;;;3.33;;
45103;SDS011;30865;51.288;4.572;2023-08-12T13:37:42;3.92;;;2.72;;
