sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-08-12T00:00:03;49.69;48.54;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:02:44;49.71;48.39;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:05:13;49.71;48.57;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:07:42;49.71;48.36;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:10:12;49.71;48.42;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:12:40;49.72;48.42;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:15:10;49.71;48.25;51.50;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:17:38;49.70;48.43;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:20:10;49.70;48.21;51.53;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:22:39;49.71;48.36;51.52;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:25:08;49.69;48.26;51.12;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:27:36;49.69;48.43;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:30:06;49.71;48.40;51.51;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:32:33;49.70;48.48;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:35:01;49.71;48.57;51.53;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:37:30;49.70;48.34;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:39:57;49.70;48.43;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:42:25;49.70;48.36;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:44:52;49.71;48.36;51.42;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:47:21;49.71;48.34;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:49:50;49.71;48.37;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:52:18;49.70;48.37;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:54:46;49.69;48.32;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:57:14;49.70;48.42;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-12T00:59:44;49.68;48.45;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:02:12;49.70;48.43;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:04:40;49.70;48.45;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:07:08;49.68;48.42;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:09:37;49.68;48.49;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:12:29;49.70;48.52;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:15:15;49.68;48.43;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:17:45;49.69;48.40;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:20:15;49.70;48.32;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:22:45;49.70;48.39;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:25:14;49.70;48.37;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:27:42;49.70;48.46;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:30:10;49.69;48.29;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:36:20;49.69;48.26;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:38:56;49.69;48.40;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:41:25;49.69;48.48;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:43:55;49.69;48.12;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:46:22;49.70;48.36;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:48:51;49.69;48.46;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:51:19;49.69;48.51;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:53:47;49.69;48.25;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:56:15;49.69;48.43;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-12T01:58:42;49.68;48.43;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:01:10;49.68;48.51;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:03:38;49.68;47.95;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:06:06;49.69;48.12;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:08:34;49.69;48.43;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:11:01;49.69;48.20;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:13:31;49.68;48.40;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:15:59;49.68;48.39;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:18:27;49.68;48.36;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:20:55;49.68;48.32;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:23:22;49.67;48.42;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:25:52;49.67;48.37;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:28:21;49.67;48.40;51.12;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:30:48;49.69;48.42;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:33:16;49.69;48.51;51.59;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:35:43;49.69;48.40;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:38:11;49.67;48.47;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:40:38;49.69;48.42;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:43:05;49.68;48.40;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:45:33;49.68;48.31;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:48:00;49.68;48.37;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:50:28;49.68;48.52;51.52;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:52:55;49.68;48.52;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:55:23;49.69;48.40;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T02:57:50;49.68;48.42;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:00:18;49.68;48.39;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:02:45;49.69;48.40;51.97;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:05:13;49.68;48.52;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:07:42;49.68;48.54;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:10:10;49.67;48.54;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:12:38;49.69;48.51;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:15:07;49.68;48.40;51.58;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:17:35;49.68;48.51;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:20:03;49.67;48.43;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:22:32;49.69;48.37;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:25:00;49.68;48.21;51.54;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:27:27;49.67;48.18;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:29:55;49.67;48.31;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:32:25;49.68;48.54;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:34:53;49.67;48.32;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:37:21;49.67;48.49;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:39:51;49.66;48.43;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:42:18;49.67;48.48;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:44:47;49.67;48.25;51.62;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:47:16;49.68;48.26;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:49:49;49.69;48.28;51.74;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:52:16;49.67;48.39;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:54:44;49.66;48.45;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:57:12;49.67;48.23;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-12T03:59:41;49.68;48.31;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:02:08;49.67;48.34;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:04:36;49.67;48.52;51.64;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:07:05;49.67;48.46;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:09:33;49.67;48.54;51.78;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:12:00;49.68;48.42;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:14:28;49.68;48.40;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:16:56;49.68;48.26;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:19:24;49.67;48.49;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:21:51;49.67;48.21;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:24:19;49.67;48.31;51.64;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:26:47;49.65;48.26;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:29:15;49.66;48.31;51.57;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:31:44;49.68;48.46;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:34:11;49.68;48.42;51.55;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:36:39;49.67;48.26;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:39:11;49.66;48.10;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:41:39;49.67;48.37;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:44:07;49.66;48.26;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:46:35;49.68;48.48;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:49:03;49.66;48.31;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:51:31;49.65;48.40;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:54:00;49.64;48.32;51.76;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:56:29;49.66;48.40;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-12T04:58:57;49.65;48.37;51.07;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:01:25;49.65;48.26;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:03:52;49.65;48.16;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:06:21;49.65;48.43;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:08:48;49.66;48.34;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:11:16;49.65;48.18;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:13:44;49.65;48.37;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:16:14;49.64;48.25;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:18:43;49.65;48.39;51.77;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:21:11;49.64;48.49;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:23:39;49.65;48.42;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:26:06;49.63;48.20;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:28:34;49.63;48.39;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:31:02;49.64;48.36;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:33:29;49.64;48.37;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:35:58;49.64;48.42;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:38:25;49.64;48.29;51.70;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:40:54;49.64;48.28;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:43:21;49.65;48.28;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:45:48;49.63;48.31;51.58;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:48:16;49.63;48.28;51.05;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:50:44;49.63;48.31;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:53:11;49.64;48.32;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:55:40;49.63;48.39;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-12T05:58:10;49.63;48.37;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:00:38;49.64;48.43;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:03:05;49.63;48.29;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:05:32;49.63;48.29;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:08:03;49.64;48.29;52.01;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:10:32;49.64;48.42;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:13:00;49.65;48.40;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:15:28;49.64;48.43;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:17:57;49.63;48.54;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:20:25;49.63;47.79;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:22:54;49.64;48.37;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:25:21;49.64;48.16;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:27:49;49.66;48.21;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:30:18;49.65;48.21;51.75;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:32:46;49.64;48.31;51.52;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:35:14;49.64;48.39;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:37:41;49.64;48.46;51.82;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:40:09;49.63;48.34;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:42:37;49.63;48.40;51.51;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:45:07;49.63;48.42;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:47:35;49.64;48.28;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:50:04;49.64;48.36;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:52:31;49.63;48.43;51.39;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:54:59;49.65;48.20;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:57:26;49.64;48.21;51.58;;
58197;Laerm;43999;51.660;5.616;2023-08-12T06:59:54;49.65;48.43;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:02:23;49.64;48.43;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:04:52;49.65;48.43;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:07:21;49.63;48.46;51.01;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:09:49;49.67;48.37;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:12:16;49.63;48.39;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:14:43;49.63;48.46;51.54;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:17:11;49.65;48.36;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:19:38;49.64;48.32;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:22:07;49.64;48.34;51.53;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:24:36;49.63;48.05;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:27:04;49.65;48.25;51.39;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:29:41;49.65;48.29;51.82;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:32:10;49.64;48.36;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:34:41;49.65;48.43;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:37:10;49.65;48.43;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:39:38;49.65;48.29;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:42:06;49.64;48.28;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:44:36;49.66;48.49;51.91;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:47:04;49.65;48.28;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:49:33;49.64;48.32;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:52:03;49.65;48.39;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:54:35;49.65;48.25;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:57:03;49.65;48.48;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-12T07:59:54;49.66;48.36;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:02:24;49.66;48.39;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:04:53;49.65;48.31;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:07:22;49.68;48.37;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:09:52;49.67;48.36;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:12:37;49.65;48.37;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:15:21;49.65;48.42;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:17:52;49.66;48.23;51.42;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:20:21;49.67;48.36;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:22:51;49.66;48.46;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:25:23;49.66;48.40;51.42;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:27:54;49.67;48.52;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:30:25;49.66;48.51;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:32:56;49.66;48.15;51.52;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:35:27;49.67;48.31;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:38:01;49.69;48.40;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:40:32;49.67;48.25;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:43:08;49.68;48.48;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:45:37;49.67;48.40;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:48:07;49.68;48.54;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:50:42;49.67;48.39;51.51;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:53:16;49.67;48.36;52.08;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:55:46;49.67;48.55;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-12T08:58:13;49.68;48.52;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:00:49;49.68;48.41;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:03:17;49.69;48.15;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:05:46;49.69;48.40;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:08:16;49.67;48.49;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:10:46;49.69;48.34;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:13:14;49.68;48.36;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:15:43;49.69;48.48;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:18:10;49.68;48.43;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:20:38;49.69;48.18;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:23:05;49.69;48.49;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:25:42;49.70;48.51;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:28:12;49.70;48.40;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:30:40;49.68;48.48;51.50;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:33:08;49.68;48.32;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:35:40;49.68;48.42;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:38:12;49.69;48.39;51.53;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:40:40;49.69;48.34;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:43:10;49.71;48.34;51.52;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:45:39;49.69;48.45;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:48:09;49.70;48.55;51.59;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:50:37;49.72;48.26;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:53:05;49.72;48.43;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:55:38;49.72;48.42;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-12T09:58:09;49.72;48.51;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:00:37;49.73;48.48;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:03:06;49.73;48.34;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:05:34;49.72;48.40;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:08:03;49.72;48.57;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:10:36;49.70;48.39;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:13:04;49.71;48.45;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:15:36;49.71;48.57;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:18:07;49.72;48.46;51.71;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:20:39;49.72;48.46;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:23:16;49.71;48.48;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:25:44;49.73;48.58;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:28:12;49.71;48.31;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:30:41;49.70;48.36;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:33:14;49.70;48.25;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:35:47;49.70;48.37;51.62;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:38:20;49.70;48.34;51.64;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:40:48;49.71;48.52;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:43:16;49.74;48.46;51.79;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:45:54;49.74;48.39;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:48:24;49.75;48.58;51.61;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:50:57;49.74;48.42;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:53:29;49.75;48.37;51.42;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:56:03;49.72;48.32;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-12T10:58:46;49.71;48.42;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:01:18;49.72;48.49;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:03:48;49.72;48.46;51.39;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:06:16;49.73;48.45;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:08:52;49.74;48.49;51.65;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:11:23;49.75;48.52;51.54;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:13:57;49.77;48.49;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:16:37;49.79;48.45;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:19:05;49.80;48.49;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:21:36;49.80;48.61;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:24:04;49.77;48.48;51.67;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:26:32;49.77;48.45;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:29:01;49.77;48.15;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:31:29;49.80;48.46;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:33:59;49.81;48.54;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:36:28;49.80;48.66;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:38:57;49.81;48.54;51.60;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:41:24;49.81;48.49;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:43:51;49.80;48.52;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:46:19;49.80;48.39;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:48:46;49.79;48.57;51.63;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:51:18;49.80;48.49;51.55;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:53:45;49.79;48.43;51.67;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:56:13;49.78;48.16;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T11:58:40;49.76;48.64;51.55;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:01:25;49.79;48.48;51.66;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:03:52;49.78;48.58;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:06:36;49.79;48.55;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:09:08;49.79;48.48;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:11:42;49.79;48.52;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:14:12;49.80;48.60;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:16:44;49.79;48.39;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:19:20;49.79;48.24;51.55;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:21:51;49.79;48.61;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:24:20;49.77;48.63;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:26:48;49.79;48.51;51.86;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:29:18;49.78;48.52;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:31:45;49.79;48.52;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-12T12:34:12;49.78;48.46;51.18;;
