sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:01:36;11.9;11.9;11.9;11.4;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:04:04;11.5;11.5;11.5;10.9;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:06:33;11.4;11.4;11.4;10.9;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:09:03;10.9;10.9;10.9;10.4;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:11:33;11.1;11.1;11.1;10.5;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:14:02;11.2;11.2;11.2;10.7;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:16:30;10.9;10.9;10.9;10.4;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:18:59;11.0;11.0;11.0;10.5;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:21:27;10.3;10.3;10.3;9.8;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:23:55;11.0;11.0;11.0;10.5;;;;2.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:26:24;11.5;11.5;11.5;10.9;;;;2.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:28:54;10.7;10.7;10.7;10.2;;;;2.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:31:22;10.7;10.7;10.7;10.2;;;;2.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:33:51;10.2;10.2;10.2;9.7;;;;2.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:36:19;11.6;11.6;11.6;11.1;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:38:49;10.3;10.3;10.3;9.8;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:41:17;10.7;10.7;10.7;10.2;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:43:46;10.9;10.9;10.9;10.4;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:46:14;10.4;10.4;10.4;9.9;;;;2.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:48:43;11.6;11.6;11.6;11.0;;;;2.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:51:11;11.4;11.4;11.4;10.9;;;;2.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:53:41;11.1;11.1;11.1;10.6;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:56:10;10.2;10.2;10.2;9.8;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T00:58:38;11.6;11.6;11.6;11.1;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:01:08;11.0;11.0;11.0;10.5;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:03:39;11.4;11.4;11.4;10.9;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:06:09;11.7;11.7;11.7;11.2;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:08:39;10.9;10.9;10.9;10.4;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:11:16;10.5;10.5;10.5;10.0;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:13:49;12.1;12.1;12.1;11.6;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:16:26;12.0;12.0;12.0;11.4;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:19:00;11.5;11.5;11.5;10.9;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:21:29;11.8;11.8;11.8;11.3;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:27:37;12.7;12.7;12.7;12.1;;;;1.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:30:06;11.7;11.7;11.7;11.2;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:32:38;10.6;10.6;10.6;10.2;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:35:14;12.3;12.3;12.3;11.7;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:37:50;11.5;11.5;11.5;10.9;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:40:20;11.7;11.7;11.7;11.2;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:42:50;11.1;11.1;11.1;10.6;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:45:19;12.3;12.3;12.3;11.8;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:47:50;13.2;13.2;13.2;12.6;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:50:18;14.2;14.2;14.2;13.5;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:52:47;14.6;14.6;14.6;14.0;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:55:16;14.8;14.8;14.8;14.1;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T01:57:46;15.7;15.7;15.7;14.9;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:00:14;16.4;16.4;16.4;15.6;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:02:43;15.8;15.8;15.8;15.1;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:05:14;16.7;16.7;16.7;15.9;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:07:42;16.0;16.0;16.0;15.2;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:10:11;16.8;16.8;16.8;16.0;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:12:40;16.8;16.8;16.8;16.0;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:15:10;17.1;17.1;17.1;16.3;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:17:38;16.2;16.2;16.2;15.5;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:20:07;16.9;16.9;16.9;16.1;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:22:35;17.9;17.9;17.9;17.0;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:25:04;16.4;16.4;16.4;15.7;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:27:33;17.3;17.3;17.3;16.5;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:30:01;15.7;15.7;15.7;15.0;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:32:30;16.7;16.7;16.7;15.9;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:34:58;17.3;17.3;17.3;16.5;;;;1.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:37:26;16.7;16.7;16.7;15.9;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:39:54;17.6;17.6;17.6;16.8;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:42:23;17.5;17.5;17.5;16.7;;;;1.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:44:51;16.9;16.9;16.9;16.1;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:47:19;18.3;18.3;18.3;17.5;;;;1.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:49:48;16.4;16.4;16.4;15.6;;;;1.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:52:16;17.3;17.3;17.3;16.5;;;;1.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:54:44;17.6;17.6;17.6;16.8;;;;1.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:57:13;18.0;18.0;18.0;17.1;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T02:59:41;17.4;17.4;17.4;16.6;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:02:09;18.0;18.0;18.0;17.2;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:04:38;18.5;18.5;18.5;17.7;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:07:06;19.2;19.2;19.2;18.3;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:09:37;19.4;19.4;19.4;18.5;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:12:05;18.8;18.8;18.8;17.9;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:14:34;18.5;18.5;18.5;17.7;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:17:02;19.6;19.6;19.6;18.6;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:19:31;19.8;19.8;19.8;18.9;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:21:59;20.4;20.4;20.4;19.5;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:24:28;20.0;20.0;20.0;19.0;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:26:57;19.5;19.5;19.5;18.6;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:29:25;18.8;18.8;18.8;17.9;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:31:53;20.5;20.5;20.5;19.5;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:34:22;20.0;20.0;20.0;19.0;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:36:50;19.0;19.0;19.0;18.1;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:39:18;18.6;18.6;18.6;17.8;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:41:47;18.4;18.4;18.4;17.6;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:44:17;19.3;19.3;19.3;18.4;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:46:45;19.2;19.2;19.2;18.3;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:49:13;18.8;18.8;18.8;17.9;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:51:42;17.7;17.7;17.7;16.9;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:54:10;17.9;17.9;17.9;17.0;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:56:40;19.1;19.1;19.1;18.2;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T03:59:09;18.4;18.4;18.4;17.6;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:01:38;18.3;18.3;18.3;17.5;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:04:06;16.7;16.7;16.7;15.9;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:06:35;17.9;17.9;17.9;17.1;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:09:03;17.6;17.6;17.6;16.8;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:11:32;18.2;18.2;18.2;17.3;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:14:00;18.4;18.4;18.4;17.5;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:16:28;17.2;17.2;17.2;16.4;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:18:57;16.5;16.5;16.5;15.7;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:21:25;17.0;17.0;17.0;16.2;;;;1.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:23:53;17.1;17.1;17.1;16.3;;;;1.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:26:22;16.7;16.7;16.7;16.0;;;;1.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:28:50;17.4;17.4;17.4;16.6;;;;1.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:31:19;16.5;16.5;16.5;15.7;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:33:47;16.6;16.6;16.6;15.8;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:36:18;16.8;16.8;16.8;16.0;;;;1.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:38:47;17.6;17.6;17.6;16.8;;;;1.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:41:16;16.8;16.8;16.8;16.1;;;;1.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:43:44;16.4;16.4;16.4;15.6;;;;1.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:46:13;17.7;17.7;17.7;16.8;;;;1.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:48:41;15.7;15.7;15.7;15.0;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:51:09;16.5;16.5;16.5;15.7;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:53:38;16.7;16.7;16.7;15.9;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:56:06;16.9;16.9;16.9;16.1;;;;1.0;118.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T04:58:35;15.7;15.7;15.7;15.0;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:01:03;16.4;16.4;16.4;15.7;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:03:33;14.8;14.8;14.8;14.1;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:06:02;16.5;16.5;16.5;15.7;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:08:30;15.4;15.4;15.4;14.7;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:11:01;15.1;15.1;15.1;14.4;;;;1.0;128.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:13:29;15.6;15.6;15.6;14.8;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:15:57;15.5;15.5;15.5;14.8;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:18:26;14.8;14.8;14.8;14.1;;;;1.0;121.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:20:55;14.8;14.8;14.8;14.1;;;;1.0;118.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:23:24;15.0;15.0;15.0;14.3;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:25:53;14.7;14.7;14.7;14.0;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:28:21;14.0;14.0;14.0;13.4;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:30:49;15.3;15.3;15.3;14.5;;;;1.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:33:20;15.1;15.1;15.1;14.4;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:35:50;15.3;15.3;15.3;14.6;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:38:18;13.2;13.2;13.2;12.6;;;;1.0;95.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:40:48;14.0;14.0;14.0;13.3;;;;1.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:43:18;13.8;13.8;13.8;13.2;;;;1.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:45:47;14.3;14.3;14.3;13.7;;;;1.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:48:16;14.6;14.6;14.6;14.0;;;;1.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:50:44;13.0;13.0;13.0;12.4;;;;1.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:53:13;13.4;13.4;13.4;12.7;;;;1.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:55:41;13.9;13.9;13.9;13.3;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T05:58:09;14.2;14.2;14.2;13.5;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T06:00:38;14.0;14.0;14.0;13.4;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T06:03:11;14.0;14.0;14.0;13.4;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T06:05:41;13.1;13.1;13.1;12.5;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T06:08:10;13.9;13.9;13.9;13.2;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T06:10:39;12.6;12.6;12.6;12.0;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T06:13:08;13.3;13.3;13.3;12.7;;;;1.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T07:16:43;7.8;7.8;7.8;7.4;;;;1.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T07:19:11;8.7;8.7;8.7;8.3;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T07:21:40;8.4;8.4;8.4;8.0;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T07:24:09;8.3;8.3;8.3;7.9;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T07:26:37;8.5;8.5;8.5;8.1;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T07:29:07;8.3;8.3;8.3;7.9;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T07:31:36;8.8;8.8;8.8;8.3;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:02:24;3.1;3.1;3.1;2.9;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:04:55;2.8;2.8;2.8;2.7;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:07:37;3.1;3.1;3.1;3.0;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:10:09;3.0;3.0;3.0;2.8;;;;1.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:12:39;2.9;2.9;2.9;2.8;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:15:15;2.4;2.4;2.4;2.3;;;;1.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:17:43;2.6;2.6;2.6;2.4;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:20:14;2.9;2.9;2.9;2.8;;;;1.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:22:43;1.8;1.8;1.8;1.7;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:25:13;2.0;2.0;2.0;1.9;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:27:42;2.1;2.1;2.1;1.9;;;;1.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:30:13;2.4;2.4;2.4;2.3;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:32:43;2.0;2.0;2.0;1.9;;;;1.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:35:13;1.9;1.9;1.9;1.8;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:37:44;2.8;2.8;2.8;2.6;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:40:14;2.6;2.6;2.6;2.5;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:42:44;3.0;3.0;2.9;2.8;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:45:16;2.7;2.7;2.7;2.5;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:47:46;2.8;2.8;2.8;2.6;;;;1.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:50:19;2.6;2.6;2.6;2.4;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:52:48;2.0;2.0;2.0;1.8;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:55:18;2.8;2.8;2.8;2.6;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T11:57:47;2.0;2.0;2.0;2.0;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:00:15;3.1;3.1;3.0;2.7;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:02:47;2.4;2.4;2.4;2.3;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:05:18;2.6;2.6;2.6;2.4;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:07:49;2.5;2.5;2.5;2.4;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:10:19;2.3;2.3;2.3;2.2;;;;1.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:12:49;2.0;2.0;2.0;1.9;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:15:18;2.2;2.2;2.2;2.1;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:17:46;2.3;2.3;2.3;2.2;;;;1.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:20:15;1.7;1.7;1.7;1.6;;;;1.0;164.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:22:44;1.9;1.9;1.9;1.8;;;;1.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:25:15;2.1;2.1;2.0;1.8;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:27:46;2.5;2.4;2.3;2.1;;;;1.0;202.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:30:15;2.5;2.5;2.3;2.1;;;;1.0;207.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:32:45;2.3;2.3;2.2;1.9;;;;1.0;227.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:35:14;2.8;2.7;2.5;2.2;;;;1.0;207.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:37:42;2.5;2.4;2.3;2.0;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:40:12;2.4;2.4;2.2;2.0;;;;1.0;192.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:42:43;2.1;2.1;1.9;1.7;;;;1.0;177.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:45:11;2.3;2.2;2.0;1.7;;;;1.0;162.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:47:39;2.4;2.3;2.1;1.8;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:50:08;2.4;2.3;2.1;1.8;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:52:36;3.1;3.0;2.7;2.3;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:55:06;2.4;2.3;2.1;1.8;;;;1.0;119.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T12:57:36;3.2;3.1;2.9;2.4;;;;1.0;119.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:00:06;2.5;2.4;2.2;1.9;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:02:37;3.0;2.9;2.7;2.3;;;;1.0;119.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:05:06;2.7;2.6;2.4;2.1;;;;1.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:07:35;2.8;2.7;2.5;2.2;;;;1.0;151.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:10:03;2.3;2.2;2.1;1.8;;;;1.0;149.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:12:33;2.0;1.9;1.8;1.6;;;;1.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:15:01;2.8;2.7;2.5;2.2;;;;1.0;149.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:17:30;2.7;2.6;2.4;2.0;;;;1.0;128.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:19:58;2.5;2.4;2.1;1.7;;;;1.0;128.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:22:26;2.6;2.5;2.2;1.8;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:24:55;2.7;2.5;2.3;1.8;;;;1.0;184.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:27:23;3.2;3.0;2.7;2.2;;;;1.0;210.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:29:51;2.4;2.3;2.0;1.6;;;;1.0;255.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-08-12T13:32:20;2.9;2.8;2.4;2.0;;;;1.0;257.0;
