sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:00:11;11.1;11.1;11.1;10.6;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:02:40;9.9;9.9;9.9;9.4;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:05:10;10.8;10.8;10.8;10.3;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:07:39;11.5;11.5;11.5;10.9;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:10:10;11.5;11.5;11.5;10.9;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:12:42;12.0;12.0;12.0;11.5;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:15:11;12.2;12.2;12.2;11.6;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:17:42;11.4;11.4;11.4;10.9;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:20:11;11.2;11.2;11.2;10.7;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:22:39;11.1;11.1;11.1;10.6;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:25:09;11.7;11.7;11.7;11.2;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:27:37;12.0;12.0;12.0;11.5;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:30:07;12.5;12.3;12.0;11.1;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:32:36;11.0;11.0;11.0;10.5;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:35:05;11.3;11.3;11.3;10.8;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:37:34;10.6;10.6;10.6;10.1;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:40:03;11.5;11.5;11.5;11.0;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:42:32;11.2;11.2;11.2;10.7;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:45:01;11.5;11.5;11.5;11.0;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:47:30;11.9;11.9;11.9;11.3;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:49:59;11.1;11.1;11.1;10.6;;;;1.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:52:28;11.1;11.1;11.1;10.6;;;;1.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:54:57;11.2;11.2;11.2;10.7;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:57:28;11.9;11.9;11.9;11.3;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T00:59:58;12.1;12.1;12.1;11.5;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:02:27;11.6;11.6;11.6;11.0;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:04:56;11.4;11.4;11.4;10.9;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:07:26;12.1;12.1;12.1;11.5;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:09:54;11.2;11.2;11.2;10.6;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:12:26;11.6;11.6;11.6;11.1;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:15:01;11.9;11.9;11.9;11.3;;;;1.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:17:35;10.7;10.7;10.7;10.2;;;;1.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:20:09;11.2;11.2;11.2;10.7;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:22:41;11.2;11.2;11.2;10.6;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:25:16;11.3;11.2;11.1;10.4;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:27:45;10.3;10.3;10.3;9.8;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:30:13;10.5;10.5;10.5;10.0;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:32:43;11.3;11.3;11.3;10.7;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:35:20;10.7;10.7;10.7;10.2;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:37:52;11.1;11.1;11.1;10.6;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:40:22;11.3;11.3;11.3;10.8;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:42:56;10.9;10.9;10.9;10.4;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:45:24;12.3;12.3;12.3;11.7;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:47:53;11.5;11.5;11.5;11.0;;;;1.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:50:22;12.3;12.3;12.3;11.7;;;;1.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:52:51;14.1;14.1;14.1;13.5;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:55:20;13.2;13.1;13.0;12.2;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T01:57:49;13.0;13.0;13.0;12.4;;;;1.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:00:17;12.9;12.9;12.9;12.3;;;;1.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:02:46;13.6;13.6;13.6;13.0;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:05:15;14.1;14.1;14.1;13.5;;;;1.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:07:43;15.3;15.3;15.3;14.6;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:10:12;13.4;13.4;13.4;12.8;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:12:42;13.5;13.5;13.5;12.9;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:15:11;14.9;14.9;14.9;14.2;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:17:40;15.2;15.2;15.2;14.5;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:20:10;15.1;15.1;15.1;14.4;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:22:38;16.0;16.0;16.0;15.2;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:25:07;15.5;15.5;15.5;14.8;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:27:36;16.8;16.8;16.8;16.0;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:30:05;15.1;15.1;15.1;14.4;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:32:35;17.7;17.7;17.7;16.9;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:35:03;16.2;16.2;16.2;15.5;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:37:32;17.1;17.1;17.1;16.3;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:40:03;14.8;14.8;14.8;14.1;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:42:34;15.5;15.5;15.5;14.8;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:45:03;16.3;16.3;16.3;15.6;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:47:32;16.1;16.1;16.1;15.4;;;;1.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:50:00;15.5;15.5;15.5;14.8;;;;1.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:52:29;16.4;16.4;16.4;15.6;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:54:57;15.1;15.1;15.1;14.4;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:57:26;15.8;15.8;15.8;15.0;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T02:59:55;15.2;15.2;15.2;14.5;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:02:23;15.5;15.5;15.5;14.8;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:04:52;15.4;15.4;15.4;14.6;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:07:21;15.5;15.5;15.5;14.8;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:09:50;15.8;15.8;15.8;15.1;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:12:19;17.2;17.2;17.2;16.4;;;;1.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:14:47;18.1;18.1;18.1;17.3;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:17:16;16.0;16.0;16.0;15.3;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:19:44;16.7;16.7;16.7;16.0;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:22:15;15.8;15.8;15.8;15.1;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:24:44;16.3;16.3;16.3;15.5;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:27:12;15.1;15.1;15.1;14.4;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:29:41;17.5;17.5;17.5;16.7;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:32:09;16.4;16.4;16.4;15.7;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:34:38;15.6;15.6;15.6;14.9;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:37:06;17.3;17.3;17.3;16.5;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:39:37;16.6;16.6;16.6;15.8;;;;1.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:42:06;17.0;17.0;17.0;16.2;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:44:34;15.7;15.7;15.7;15.0;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:47:03;17.0;17.0;17.0;16.2;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:49:32;16.3;16.3;16.3;15.5;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:52:00;17.2;17.2;17.2;16.4;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:54:29;17.3;17.3;17.3;16.5;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:56:58;16.6;16.6;16.6;15.9;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T03:59:29;16.8;16.8;16.8;16.1;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:01:57;17.3;17.3;17.3;16.5;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:04:26;16.8;16.8;16.8;16.0;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:06:57;15.6;15.6;15.6;14.8;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:09:26;16.5;16.5;16.5;15.7;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:11:56;15.8;15.8;15.8;15.1;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:14:25;15.7;15.7;15.7;15.0;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:16:53;16.1;16.1;16.1;15.3;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:19:22;16.1;16.1;16.1;15.4;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:21:50;15.6;15.6;15.6;14.9;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:24:19;15.0;15.0;15.0;14.3;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:26:48;16.4;16.4;16.4;15.6;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:29:16;17.2;17.1;16.9;16.0;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:31:45;15.5;15.5;15.5;14.8;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:34:13;15.7;15.7;15.7;14.9;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:36:42;16.6;16.6;16.6;15.8;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:39:10;16.4;16.4;16.4;15.7;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:41:39;16.4;16.4;16.4;15.6;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:44:09;15.0;15.0;15.0;14.3;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:46:38;16.3;16.3;16.3;15.6;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:49:06;16.3;16.3;16.3;15.5;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:51:35;15.2;15.2;15.2;14.5;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:54:04;15.4;15.4;15.4;14.7;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:56:33;16.4;16.4;16.4;15.6;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T04:59:04;16.1;16.1;16.1;15.4;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:01:34;15.8;15.8;15.8;15.1;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:04:03;15.6;15.6;15.6;14.9;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:06:32;15.2;15.2;15.2;14.5;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:09:00;15.5;15.5;15.5;14.8;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:11:29;15.3;15.3;15.3;14.6;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:13:58;14.7;14.7;14.7;14.0;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:16:26;15.5;15.5;15.5;14.7;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:18:55;15.3;15.3;15.3;14.6;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:21:23;14.6;14.6;14.6;13.9;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:23:52;14.2;14.2;14.2;13.5;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:26:21;14.7;14.7;14.7;14.0;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:28:49;15.3;15.3;15.3;14.5;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:31:20;15.0;15.0;15.0;14.3;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:33:48;14.3;14.3;14.3;13.6;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:36:17;14.5;14.5;14.5;13.8;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:38:45;13.7;13.7;13.7;13.1;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:41:14;14.1;14.1;14.1;13.5;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:43:43;13.9;13.9;13.9;13.3;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:46:11;13.8;13.8;13.8;13.2;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:48:40;13.2;13.2;13.2;12.6;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:51:09;13.0;13.0;13.0;12.4;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:53:37;13.0;13.0;13.0;12.4;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:56:06;13.6;13.6;13.6;13.0;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T05:58:34;12.4;12.4;12.4;11.8;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:01:03;13.1;13.1;13.1;12.5;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:03:32;13.4;13.4;13.4;12.8;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:06:00;12.9;12.9;12.9;12.3;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:08:29;11.8;11.8;11.8;11.3;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:10:57;12.0;12.0;12.0;11.4;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:13:26;11.7;11.7;11.7;11.2;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:15:54;11.6;11.6;11.6;11.1;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:18:23;11.8;11.8;11.8;11.3;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:20:52;11.1;11.1;11.1;10.6;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:23:20;11.7;11.7;11.7;11.2;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:25:49;11.1;11.1;11.1;10.6;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:28:17;10.5;10.5;10.5;10.0;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:30:46;10.6;10.6;10.6;10.1;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:33:15;9.9;9.9;9.9;9.4;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:35:44;9.4;9.4;9.4;9.0;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:38:13;8.8;8.8;8.8;8.3;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:40:41;9.2;9.2;9.2;8.7;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:43:10;8.7;8.7;8.7;8.3;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:45:38;8.6;8.6;8.6;8.2;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:48:07;8.7;8.7;8.7;8.3;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:50:36;8.3;8.3;8.3;7.9;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:53:05;8.6;8.6;8.6;8.2;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:55:33;8.1;8.1;8.1;7.7;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T06:58:03;8.2;8.2;8.2;7.8;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:00:33;7.8;7.8;7.8;7.5;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:03:02;8.7;8.7;8.7;8.3;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:05:31;7.5;7.5;7.5;7.1;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:08:00;7.9;7.9;7.9;7.6;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:10:28;8.9;8.9;8.9;8.4;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:12:57;7.0;7.0;7.0;6.7;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:15:26;7.6;7.6;7.6;7.3;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:17:54;8.7;8.7;8.7;8.3;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:20:23;7.8;7.8;7.8;7.4;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:22:52;9.4;9.4;9.4;9.0;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:25:22;7.3;7.3;7.3;7.0;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:27:50;8.5;8.5;8.5;8.1;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:30:19;7.4;7.4;7.4;7.0;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:32:48;7.9;7.9;7.9;7.6;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:35:16;8.4;8.4;8.4;8.0;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:37:47;7.8;7.8;7.8;7.5;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:40:16;7.6;7.6;7.6;7.2;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:42:44;6.8;6.8;6.8;6.5;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:45:13;6.6;6.6;6.6;6.3;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:47:42;7.5;7.5;7.5;7.1;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:50:11;7.3;7.3;7.3;7.0;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:52:39;7.4;7.4;7.4;7.0;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:55:08;6.0;6.0;6.0;5.7;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T07:57:38;4.3;4.3;4.3;4.1;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:00:07;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:02:38;4.6;4.6;4.6;4.4;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:05:07;4.2;4.2;4.2;4.0;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:07:36;4.7;4.7;4.7;4.5;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:10:05;4.7;4.7;4.7;4.5;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:12:34;3.8;3.8;3.8;3.7;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:15:02;4.3;4.3;4.3;4.1;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:17:31;4.6;4.6;4.6;4.4;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:20:00;4.1;4.1;4.1;3.9;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:22:29;4.3;4.3;4.3;4.1;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:24:57;3.9;3.9;3.9;3.7;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:27:26;3.2;3.2;3.2;3.1;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:29:54;3.3;3.3;3.3;3.2;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:32:23;3.4;3.4;3.4;3.2;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:34:52;3.2;3.2;3.2;3.1;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:37:20;2.8;2.8;2.8;2.7;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:39:49;2.7;2.7;2.7;2.5;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:42:17;2.8;2.8;2.8;2.7;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:44:48;2.5;2.5;2.5;2.4;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:47:23;3.4;3.4;3.4;3.2;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:49:55;3.2;3.2;3.2;3.1;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:52:24;2.9;2.9;2.9;2.8;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:54:54;2.5;2.5;2.5;2.3;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-12T08:57:22;2.5;2.5;2.5;2.4;;;;1.0;97.0;
