sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15607;BMP180;7865;50.918;4.510;2023-08-12T00:00:33;101250.00;;;20.30
15607;BMP180;7865;50.918;4.510;2023-08-12T00:05:35;101256.00;;;20.30
15607;BMP180;7865;50.918;4.510;2023-08-12T00:10:37;101251.00;;;20.20
15607;BMP180;7865;50.918;4.510;2023-08-12T00:15:38;101242.00;;;20.20
15607;BMP180;7865;50.918;4.510;2023-08-12T00:20:42;101236.00;;;20.20
15607;BMP180;7865;50.918;4.510;2023-08-12T00:25:49;101225.00;;;20.20
15607;BMP180;7865;50.918;4.510;2023-08-12T00:30:50;101218.00;;;20.20
15607;BMP180;7865;50.918;4.510;2023-08-12T00:35:51;101226.00;;;20.10
15607;BMP180;7865;50.918;4.510;2023-08-12T00:40:53;101215.00;;;20.10
15607;BMP180;7865;50.918;4.510;2023-08-12T00:45:54;101210.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-08-12T00:50:55;101207.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-08-12T00:55:57;101197.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-08-12T01:00:58;101192.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-08-12T01:06:01;101177.00;;;19.90
15607;BMP180;7865;50.918;4.510;2023-08-12T01:11:14;101178.00;;;19.90
15607;BMP180;7865;50.918;4.510;2023-08-12T01:16:17;101177.00;;;19.90
15607;BMP180;7865;50.918;4.510;2023-08-12T01:21:21;101174.00;;;19.80
15607;BMP180;7865;50.918;4.510;2023-08-12T01:26:22;101178.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-08-12T01:31:48;101169.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-08-12T01:36:55;101161.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-08-12T01:41:58;101164.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T01:46:59;101161.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T01:52:01;101163.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-08-12T01:57:03;101150.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T02:02:09;101147.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T02:07:10;101142.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T02:12:12;101117.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T02:17:13;101110.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T02:22:16;101104.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T02:27:17;101108.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T02:32:19;101089.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T02:37:20;101082.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T02:42:22;101079.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T02:47:23;101082.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T02:52:24;101079.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T02:57:26;101084.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:02:27;101070.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:07:28;101063.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:12:30;101070.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:17:31;101059.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:22:33;101058.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:27:34;101037.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:32:36;101039.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:37:38;101021.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:42:39;101033.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:47:41;101038.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T03:52:43;101028.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T03:57:45;101026.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:02:46;101012.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:07:48;101006.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:12:50;101006.00;;;19.10
15607;BMP180;7865;50.918;4.510;2023-08-12T04:17:52;101010.00;;;19.10
15607;BMP180;7865;50.918;4.510;2023-08-12T04:22:53;101006.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:27:56;100992.00;;;19.10
15607;BMP180;7865;50.918;4.510;2023-08-12T04:32:58;100992.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:38:02;100985.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:43:04;100985.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:48:06;100985.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:53:10;100974.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T04:58:11;100967.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T05:03:13;100977.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T05:08:14;100961.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T05:13:16;100967.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T05:18:18;100967.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T05:23:20;100965.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T05:28:22;100968.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T05:33:23;100965.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-08-12T05:38:25;100972.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-08-12T05:43:26;100973.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-08-12T05:48:28;100957.00;;;19.60
15607;BMP180;7865;50.918;4.510;2023-08-12T05:53:29;100958.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-08-12T05:58:30;100962.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-08-12T06:03:32;100970.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-08-12T06:08:33;100970.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-08-12T06:13:35;100973.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-08-12T06:18:36;100960.00;;;19.80
15607;BMP180;7865;50.918;4.510;2023-08-12T06:23:38;100974.00;;;19.80
15607;BMP180;7865;50.918;4.510;2023-08-12T06:28:39;100985.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-08-12T06:33:41;100981.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-08-12T06:38:42;100978.00;;;19.80
15607;BMP180;7865;50.918;4.510;2023-08-12T06:43:43;100966.00;;;19.90
15607;BMP180;7865;50.918;4.510;2023-08-12T06:48:45;100956.00;;;20.30
15607;BMP180;7865;50.918;4.510;2023-08-12T06:53:46;100962.00;;;20.50
15607;BMP180;7865;50.918;4.510;2023-08-12T06:58:48;100961.00;;;20.40
15607;BMP180;7865;50.918;4.510;2023-08-12T07:03:49;100966.00;;;20.40
15607;BMP180;7865;50.918;4.510;2023-08-12T07:08:50;100963.00;;;20.40
15607;BMP180;7865;50.918;4.510;2023-08-12T07:13:52;100956.00;;;20.50
15607;BMP180;7865;50.918;4.510;2023-08-12T07:18:53;100958.00;;;20.70
15607;BMP180;7865;50.918;4.510;2023-08-12T07:23:55;100970.00;;;20.60
15607;BMP180;7865;50.918;4.510;2023-08-12T07:29:02;100985.00;;;20.30
15607;BMP180;7865;50.918;4.510;2023-08-12T07:34:04;100993.00;;;20.10
15607;BMP180;7865;50.918;4.510;2023-08-12T07:39:05;100990.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-08-12T07:44:07;101004.00;;;19.80
15607;BMP180;7865;50.918;4.510;2023-08-12T07:49:09;101008.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-08-12T07:54:11;101005.00;;;20.10
15607;BMP180;7865;50.918;4.510;2023-08-12T07:59:13;100997.00;;;20.30
15607;BMP180;7865;50.918;4.510;2023-08-12T08:04:14;101000.00;;;21.10
15607;BMP180;7865;50.918;4.510;2023-08-12T08:09:15;101002.00;;;21.20
15607;BMP180;7865;50.918;4.510;2023-08-12T08:14:17;101019.00;;;21.10
15607;BMP180;7865;50.918;4.510;2023-08-12T08:19:18;101026.00;;;20.60
15607;BMP180;7865;50.918;4.510;2023-08-12T08:24:20;101036.00;;;20.90
15607;BMP180;7865;50.918;4.510;2023-08-12T08:29:22;101039.00;;;20.90
15607;BMP180;7865;50.918;4.510;2023-08-12T08:34:24;101046.00;;;20.90
15607;BMP180;7865;50.918;4.510;2023-08-12T08:39:25;101049.00;;;20.70
15607;BMP180;7865;50.918;4.510;2023-08-12T08:44:29;101064.00;;;20.80
15607;BMP180;7865;50.918;4.510;2023-08-12T08:49:32;101063.00;;;21.00
15607;BMP180;7865;50.918;4.510;2023-08-12T08:54:35;101055.00;;;22.00
15607;BMP180;7865;50.918;4.510;2023-08-12T08:59:37;101062.00;;;21.80
15607;BMP180;7865;50.918;4.510;2023-08-12T09:04:38;101071.00;;;21.20
15607;BMP180;7865;50.918;4.510;2023-08-12T09:09:45;101073.00;;;21.70
15607;BMP180;7865;50.918;4.510;2023-08-12T09:14:49;101073.00;;;22.10
15607;BMP180;7865;50.918;4.510;2023-08-12T09:19:51;101074.00;;;23.50
15607;BMP180;7865;50.918;4.510;2023-08-12T09:24:56;101082.00;;;23.30
15607;BMP180;7865;50.918;4.510;2023-08-12T09:29:58;101083.00;;;22.70
15607;BMP180;7865;50.918;4.510;2023-08-12T09:35:03;101106.00;;;22.00
15607;BMP180;7865;50.918;4.510;2023-08-12T09:40:07;101089.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-08-12T09:45:09;101101.00;;;21.70
15607;BMP180;7865;50.918;4.510;2023-08-12T09:50:12;101114.00;;;22.50
15607;BMP180;7865;50.918;4.510;2023-08-12T09:55:16;101115.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-08-12T10:00:19;101116.00;;;22.50
15607;BMP180;7865;50.918;4.510;2023-08-12T10:05:25;101109.00;;;22.60
15607;BMP180;7865;50.918;4.510;2023-08-12T10:10:29;101114.00;;;22.80
15607;BMP180;7865;50.918;4.510;2023-08-12T10:15:31;101105.00;;;23.00
15607;BMP180;7865;50.918;4.510;2023-08-12T10:20:34;101102.00;;;23.00
15607;BMP180;7865;50.918;4.510;2023-08-12T10:25:37;101100.00;;;23.40
15607;BMP180;7865;50.918;4.510;2023-08-12T10:30:44;101087.00;;;23.50
15607;BMP180;7865;50.918;4.510;2023-08-12T10:35:47;101092.00;;;23.70
15607;BMP180;7865;50.918;4.510;2023-08-12T10:40:50;101085.00;;;24.00
15607;BMP180;7865;50.918;4.510;2023-08-12T10:45:52;101085.00;;;24.80
15607;BMP180;7865;50.918;4.510;2023-08-12T10:50:55;101088.00;;;25.40
15607;BMP180;7865;50.918;4.510;2023-08-12T10:56:03;101092.00;;;25.60
15607;BMP180;7865;50.918;4.510;2023-08-12T11:01:11;101082.00;;;25.70
15607;BMP180;7865;50.918;4.510;2023-08-12T11:06:14;101076.00;;;26.00
15607;BMP180;7865;50.918;4.510;2023-08-12T11:11:19;101085.00;;;26.50
15607;BMP180;7865;50.918;4.510;2023-08-12T11:16:32;101081.00;;;26.80
15607;BMP180;7865;50.918;4.510;2023-08-12T11:21:36;101085.00;;;27.20
15607;BMP180;7865;50.918;4.510;2023-08-12T11:26:38;101078.00;;;27.20
15607;BMP180;7865;50.918;4.510;2023-08-12T11:31:40;101083.00;;;27.90
15607;BMP180;7865;50.918;4.510;2023-08-12T11:36:42;101087.00;;;27.20
15607;BMP180;7865;50.918;4.510;2023-08-12T11:41:43;101081.00;;;28.40
15607;BMP180;7865;50.918;4.510;2023-08-12T11:46:45;101099.00;;;28.50
15607;BMP180;7865;50.918;4.510;2023-08-12T11:51:47;101099.00;;;26.90
15607;BMP180;7865;50.918;4.510;2023-08-12T11:56:49;101100.00;;;26.90
15607;BMP180;7865;50.918;4.510;2023-08-12T12:01:51;101082.00;;;27.80
15607;BMP180;7865;50.918;4.510;2023-08-12T12:06:53;101085.00;;;28.60
15607;BMP180;7865;50.918;4.510;2023-08-12T12:11:55;101087.00;;;29.00
15607;BMP180;7865;50.918;4.510;2023-08-12T12:16:56;101089.00;;;29.10
15607;BMP180;7865;50.918;4.510;2023-08-12T12:22:02;101088.00;;;28.90
15607;BMP180;7865;50.918;4.510;2023-08-12T12:27:04;101084.00;;;29.10
15607;BMP180;7865;50.918;4.510;2023-08-12T12:32:06;101094.00;;;29.40
15607;BMP180;7865;50.918;4.510;2023-08-12T12:37:07;101099.00;;;28.50
15607;BMP180;7865;50.918;4.510;2023-08-12T12:42:09;101103.00;;;29.00
15607;BMP180;7865;50.918;4.510;2023-08-12T12:47:11;101114.00;;;28.50
15607;BMP180;7865;50.918;4.510;2023-08-12T12:52:13;101108.00;;;29.10
15607;BMP180;7865;50.918;4.510;2023-08-12T12:57:15;101103.00;;;30.00
15607;BMP180;7865;50.918;4.510;2023-08-12T13:02:16;101125.00;;;29.80
15607;BMP180;7865;50.918;4.510;2023-08-12T13:07:18;101119.00;;;29.60
15607;BMP180;7865;50.918;4.510;2023-08-12T13:12:19;101121.00;;;30.00
15607;BMP180;7865;50.918;4.510;2023-08-12T13:17:21;101137.00;;;29.60
15607;BMP180;7865;50.918;4.510;2023-08-12T13:22:22;101132.00;;;28.90
15607;BMP180;7865;50.918;4.510;2023-08-12T13:27:23;101125.00;;;29.10
15607;BMP180;7865;50.918;4.510;2023-08-12T13:32:24;101123.00;;;28.30
15607;BMP180;7865;50.918;4.510;2023-08-12T13:37:26;101130.00;;;27.70
15607;BMP180;7865;50.918;4.510;2023-08-12T13:42:27;101121.00;;;29.00
15607;BMP180;7865;50.918;4.510;2023-08-12T13:47:28;101118.00;;;29.30
15607;BMP180;7865;50.918;4.510;2023-08-12T13:52:30;101123.00;;;28.60
15607;BMP180;7865;50.918;4.510;2023-08-12T13:57:31;101120.00;;;27.00
15607;BMP180;7865;50.918;4.510;2023-08-12T14:02:33;101099.00;;;26.80
15607;BMP180;7865;50.918;4.510;2023-08-12T14:07:34;101099.00;;;27.10
15607;BMP180;7865;50.918;4.510;2023-08-12T14:12:36;101106.00;;;28.40
15607;BMP180;7865;50.918;4.510;2023-08-12T14:17:37;101112.00;;;29.10
15607;BMP180;7865;50.918;4.510;2023-08-12T14:22:38;101110.00;;;27.90
15607;BMP180;7865;50.918;4.510;2023-08-12T14:27:39;101106.00;;;27.40
15607;BMP180;7865;50.918;4.510;2023-08-12T14:32:41;101099.00;;;27.60
15607;BMP180;7865;50.918;4.510;2023-08-12T14:37:42;101092.00;;;28.00
15607;BMP180;7865;50.918;4.510;2023-08-12T14:42:44;101093.00;;;28.10
15607;BMP180;7865;50.918;4.510;2023-08-12T14:47:45;101087.00;;;27.60
15607;BMP180;7865;50.918;4.510;2023-08-12T14:52:46;101085.00;;;28.90
15607;BMP180;7865;50.918;4.510;2023-08-12T14:57:48;101080.00;;;29.50
15607;BMP180;7865;50.918;4.510;2023-08-12T15:02:50;101079.00;;;29.30
15607;BMP180;7865;50.918;4.510;2023-08-12T15:07:51;101083.00;;;28.80
15607;BMP180;7865;50.918;4.510;2023-08-12T15:12:53;101073.00;;;27.50
15607;BMP180;7865;50.918;4.510;2023-08-12T15:17:54;101068.00;;;26.40
15607;BMP180;7865;50.918;4.510;2023-08-12T15:22:55;101061.00;;;26.50
15607;BMP180;7865;50.918;4.510;2023-08-12T15:27:57;101080.00;;;26.30
15607;BMP180;7865;50.918;4.510;2023-08-12T15:32:58;101076.00;;;25.70
15607;BMP180;7865;50.918;4.510;2023-08-12T15:37:59;101063.00;;;25.40
15607;BMP180;7865;50.918;4.510;2023-08-12T15:43:02;101069.00;;;25.70
15607;BMP180;7865;50.918;4.510;2023-08-12T15:48:03;101070.00;;;26.30
15607;BMP180;7865;50.918;4.510;2023-08-12T15:53:05;101079.00;;;27.10
15607;BMP180;7865;50.918;4.510;2023-08-12T15:58:06;101081.00;;;25.40
15607;BMP180;7865;50.918;4.510;2023-08-12T16:03:07;101085.00;;;24.90
15607;BMP180;7865;50.918;4.510;2023-08-12T16:08:10;101081.00;;;24.80
15607;BMP180;7865;50.918;4.510;2023-08-12T16:13:11;101081.00;;;24.70
15607;BMP180;7865;50.918;4.510;2023-08-12T16:18:13;101088.00;;;24.90
15607;BMP180;7865;50.918;4.510;2023-08-12T16:23:14;101086.00;;;25.00
15607;BMP180;7865;50.918;4.510;2023-08-12T16:28:16;101091.00;;;24.40
15607;BMP180;7865;50.918;4.510;2023-08-12T16:33:18;101076.00;;;24.20
15607;BMP180;7865;50.918;4.510;2023-08-12T16:38:20;101086.00;;;24.20
15607;BMP180;7865;50.918;4.510;2023-08-12T16:43:22;101081.00;;;24.10
15607;BMP180;7865;50.918;4.510;2023-08-12T16:48:23;101089.00;;;24.00
15607;BMP180;7865;50.918;4.510;2023-08-12T16:53:24;101092.00;;;23.80
15607;BMP180;7865;50.918;4.510;2023-08-12T16:58:26;101091.00;;;23.60
15607;BMP180;7865;50.918;4.510;2023-08-12T17:03:28;101094.00;;;23.60
15607;BMP180;7865;50.918;4.510;2023-08-12T17:08:29;101099.00;;;23.50
15607;BMP180;7865;50.918;4.510;2023-08-12T17:13:30;101086.00;;;23.20
15607;BMP180;7865;50.918;4.510;2023-08-12T17:18:32;101103.00;;;23.00
15607;BMP180;7865;50.918;4.510;2023-08-12T17:23:33;101093.00;;;22.90
15607;BMP180;7865;50.918;4.510;2023-08-12T17:28:35;101100.00;;;22.80
15607;BMP180;7865;50.918;4.510;2023-08-12T17:33:36;101100.00;;;22.70
15607;BMP180;7865;50.918;4.510;2023-08-12T17:38:38;101107.00;;;22.60
15607;BMP180;7865;50.918;4.510;2023-08-12T17:43:39;101109.00;;;22.60
15607;BMP180;7865;50.918;4.510;2023-08-12T17:48:42;101117.00;;;22.50
15607;BMP180;7865;50.918;4.510;2023-08-12T17:53:45;101109.00;;;22.40
15607;BMP180;7865;50.918;4.510;2023-08-12T17:58:47;101113.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-08-12T18:03:48;101118.00;;;22.10
15607;BMP180;7865;50.918;4.510;2023-08-12T18:08:50;101121.00;;;21.90
15607;BMP180;7865;50.918;4.510;2023-08-12T18:13:51;101130.00;;;21.70
15607;BMP180;7865;50.918;4.510;2023-08-12T18:18:52;101134.00;;;21.50
15607;BMP180;7865;50.918;4.510;2023-08-12T18:23:54;101141.00;;;21.30
15607;BMP180;7865;50.918;4.510;2023-08-12T18:28:56;101142.00;;;21.10
15607;BMP180;7865;50.918;4.510;2023-08-12T18:33:57;101152.00;;;21.00
15607;BMP180;7865;50.918;4.510;2023-08-12T18:38:58;101144.00;;;20.90
15607;BMP180;7865;50.918;4.510;2023-08-12T18:43:59;101148.00;;;20.70
15607;BMP180;7865;50.918;4.510;2023-08-12T18:49:01;101152.00;;;20.50
15607;BMP180;7865;50.918;4.510;2023-08-12T18:54:02;101156.00;;;20.30
15607;BMP180;7865;50.918;4.510;2023-08-12T18:59:05;101156.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-08-12T19:04:06;101156.00;;;19.80
15607;BMP180;7865;50.918;4.510;2023-08-12T19:09:07;101151.00;;;19.60
15607;BMP180;7865;50.918;4.510;2023-08-12T19:14:11;101164.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-08-12T19:19:13;101166.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-08-12T19:24:16;101176.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-08-12T19:29:18;101187.00;;;19.00
15607;BMP180;7865;50.918;4.510;2023-08-12T19:34:19;101189.00;;;18.80
15607;BMP180;7865;50.918;4.510;2023-08-12T19:39:20;101193.00;;;18.80
15607;BMP180;7865;50.918;4.510;2023-08-12T19:44:22;101195.00;;;18.70
15607;BMP180;7865;50.918;4.510;2023-08-12T19:49:24;101204.00;;;18.60
15607;BMP180;7865;50.918;4.510;2023-08-12T19:54:26;101210.00;;;18.50
15607;BMP180;7865;50.918;4.510;2023-08-12T19:59:27;101213.00;;;18.40
15607;BMP180;7865;50.918;4.510;2023-08-12T20:04:30;101210.00;;;18.40
15607;BMP180;7865;50.918;4.510;2023-08-12T20:09:31;101214.00;;;18.40
15607;BMP180;7865;50.918;4.510;2023-08-12T20:14:32;101227.00;;;18.30
15607;BMP180;7865;50.918;4.510;2023-08-12T20:19:34;101218.00;;;18.20
15607;BMP180;7865;50.918;4.510;2023-08-12T20:24:35;101229.00;;;18.10
15607;BMP180;7865;50.918;4.510;2023-08-12T20:29:37;101226.00;;;17.90
15607;BMP180;7865;50.918;4.510;2023-08-12T20:34:38;101229.00;;;17.80
15607;BMP180;7865;50.918;4.510;2023-08-12T20:39:42;101230.00;;;17.70
15607;BMP180;7865;50.918;4.510;2023-08-12T20:44:43;101227.00;;;17.70
15607;BMP180;7865;50.918;4.510;2023-08-12T20:49:44;101241.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-08-12T20:54:46;101241.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-08-12T20:59:47;101225.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-08-12T21:04:49;101232.00;;;17.40
15607;BMP180;7865;50.918;4.510;2023-08-12T21:09:51;101245.00;;;17.40
15607;BMP180;7865;50.918;4.510;2023-08-12T21:14:52;101240.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-08-12T21:19:53;101248.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-08-12T21:24:55;101253.00;;;17.40
15607;BMP180;7865;50.918;4.510;2023-08-12T21:29:56;101249.00;;;17.40
15607;BMP180;7865;50.918;4.510;2023-08-12T21:34:58;101247.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-08-12T21:39:59;101252.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-08-12T21:45:00;101256.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-08-12T21:50:02;101252.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-08-12T21:55:04;101259.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-08-12T22:00:07;101258.00;;;17.40
15607;BMP180;7865;50.918;4.510;2023-08-12T22:05:12;101252.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-08-12T22:10:14;101251.00;;;17.20
15607;BMP180;7865;50.918;4.510;2023-08-12T22:15:15;101246.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-08-12T22:20:17;101248.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-08-12T22:25:18;101255.00;;;17.00
15607;BMP180;7865;50.918;4.510;2023-08-12T22:30:20;101251.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-08-12T22:35:21;101250.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-08-12T22:40:23;101241.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-08-12T22:45:25;101233.00;;;17.00
15607;BMP180;7865;50.918;4.510;2023-08-12T22:50:26;101245.00;;;17.00
15607;BMP180;7865;50.918;4.510;2023-08-12T22:55:27;101255.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-08-12T23:00:28;101251.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-08-12T23:05:30;101254.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-08-12T23:10:31;101264.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-08-12T23:15:32;101257.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-08-12T23:20:34;101263.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-08-12T23:25:35;101272.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-08-12T23:30:36;101278.00;;;16.50
15607;BMP180;7865;50.918;4.510;2023-08-12T23:35:38;101274.00;;;16.40
15607;BMP180;7865;50.918;4.510;2023-08-12T23:40:42;101272.00;;;16.30
15607;BMP180;7865;50.918;4.510;2023-08-12T23:45:44;101268.00;;;16.30
15607;BMP180;7865;50.918;4.510;2023-08-12T23:50:45;101253.00;;;16.20
15607;BMP180;7865;50.918;4.510;2023-08-12T23:55:46;101266.00;;;16.20
