sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:00:29;94884.68;12512270.00;41.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:01:01;108777.35;13179488.00;43.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:01:34;59179.43;10392257.00;34.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:02:06;98452.86;12689994.00;42.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:02:42;109470.26;13211127.00;44.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:03:14;50113.71;9707202.00;32.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:03:47;54238.96;10029400.00;33.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:04:19;59454.71;10411810.00;34.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:04:52;87048.52;12104385.00;40.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:05:24;55714.29;10140224.00;33.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:05:56;94130.77;12474107.00;41.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:06:31;47063.25;9456048.00;31.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:07:04;120322.78;13688994.00;45.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:07:36;42583.49;9064239.00;30.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:08:09;50605.17;9746595.00;32.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:08:41;101619.87;12843903.00;42.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:09:14;60251.20;10468007.00;34.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:09:46;44514.99;9236774.00;30.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:10:20;143796.84;14626276.00;48.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:10:53;45919.25;9358733.00;31.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:11:25;94509.16;12493288.00;41.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:11:57;62497.39;10623605.00;35.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:12:31;53382.37;9964029.00;33.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:13:03;51513.07;9818629.00;32.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:13:35;61820.62;10577162.00;35.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:14:08;51539.36;9820701.00;32.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:14:40;101561.68;12841106.00;42.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:15:12;49577.44;9663889.00;32.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:15:44;57069.98;10240169.00;34.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:16:17;66050.92;10861592.00;36.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:16:49;60087.72;10456517.00;34.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:17:21;62124.99;10598095.00;35.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:17:54;57032.73;10237446.00;34.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:18:26;103586.91;12937774.00;43.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:18:58;81947.96;11824435.00;39.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:19:32;129063.76;14052023.00;46.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:20:04;51514.32;9818728.00;32.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:20:38;123546.95;13825017.00;46.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:21:10;109242.13;13200725.00;44.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:21:43;59783.82;10435097.00;34.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:22:15;48724.41;9594268.00;31.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:22:47;66561.47;10895009.00;36.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:23:20;50300.51;9722209.00;32.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:23:52;66056.88;10861983.00;36.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:24:24;51426.00;9811762.00;32.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:24:56;89047.48;12210870.00;40.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:25:28;52514.48;9896998.00;32.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:26:01;91007.34;12313612.00;41.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:26:33;89085.13;12212859.00;40.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:27:05;108904.66;13185312.00;43.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:27:40;63152.67;10668222.00;35.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:28:12;50466.22;9735487.00;32.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:28:45;103903.91;12952781.00;43.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:29:17;49597.58;9665522.00;32.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:29:49;52231.99;9875004.00;32.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:30:22;57849.37;10296836.00;34.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:30:54;81126.81;11778196.00;39.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:31:26;54216.21;10027674.00;33.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:31:59;61563.34;10559408.00;35.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:32:32;58126.66;10316862.00;34.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:33:04;90254.14;12274317.00;40.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:33:36;57975.39;10305946.00;34.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:34:08;64461.32;10756322.00;35.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:34:41;56014.29;10162494.00;33.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:35:14;52072.85;9862574.00;32.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:35:46;54371.60;10039454.00;33.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:36:18;96899.65;12613210.00;42.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:36:51;58347.52;10332762.00;34.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:37:23;59802.30;10436402.00;34.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:37:56;65132.12;10800975.00;36.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:38:28;56912.45;10228646.00;34.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:39:00;89022.85;12209569.00;40.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:39:33;108911.84;13185640.00;43.95;37.20;21115.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:40:05;47327.88;9478308.00;31.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:40:38;103776.78;12946766.00;43.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:41:10;57792.66;10292733.00;34.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:41:42;63630.15;10700521.00;35.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:42:15;62092.09;10595836.00;35.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:42:47;55249.40;10105539.00;33.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:43:20;61162.81;10531661.00;35.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:43:52;59981.93;10449069.00;34.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:44:25;120981.25;13716982.00;45.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:44:58;55989.65;10160669.00;33.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:45:32;59426.50;10409809.00;34.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:46:05;51543.71;9821044.00;32.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:46:38;61185.93;10533267.00;35.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:47:10;116125.41;13507967.00;45.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:47:43;100671.49;12798180.00;42.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:48:15;61271.75;10539221.00;35.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:48:49;68724.18;11034522.00;36.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:49:22;52229.63;9874819.00;32.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:49:57;179973.95;15878329.00;52.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:50:31;122180.67;13767688.00;45.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:51:03;59144.88;10389799.00;34.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:51:36;61505.36;10555400.00;35.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:52:12;123683.09;13830705.00;46.10;136.33;78435.00;0.26
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:52:44;54475.50;10047317.00;33.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:53:17;115851.23;13495981.00;44.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:53:50;53462.39;9970167.00;33.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:54:23;54771.23;10069637.00;33.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:54:56;63487.45;10690888.00;35.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:55:28;113984.49;13413830.00;44.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:56:02;55163.36;10099096.00;33.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:56:35;64322.37;10747031.00;35.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:57:07;50905.97;9770567.00;32.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:57:40;58341.48;10332328.00;34.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:58:12;53969.43;10008913.00;33.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:58:45;47773.26;9515563.00;31.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:59:17;115005.60;13458885.00;44.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T00:59:51;52788.48;9918248.00;33.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:00:26;141296.36;14531849.00;48.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:00:58;95935.78;12565115.00;41.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:01:31;101052.45;12816584.00;42.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:02:03;52743.98;9914803.00;33.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:02:36;59574.01;10420262.00;34.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:03:08;52828.95;9921380.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:03:41;99794.63;12755628.00;42.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:04:13;53919.29;10005093.00;33.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:04:46;50557.71;9742804.00;32.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:05:18;46736.39;9428425.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:05:51;61905.71;10583021.00;35.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:06:23;45140.64;9291461.00;30.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:06:56;63682.27;10704036.00;35.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:07:28;48820.59;9602163.00;32.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:08:00;86060.95;12051124.00;40.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:08:33;92411.88;12386265.00;41.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:09:07;57650.80;10282452.00;34.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:09:39;50006.61;9698579.00;32.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:10:12;63893.17;10718236.00;35.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:10:52;53505.45;9973469.00;33.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:11:33;56422.23;10192637.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:12:44;60494.57;10485069.00;34.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:14:18;255832.16;18017854.00;60.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:15:03;55583.31;10130474.00;33.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:15:40;49264.53;9638454.00;32.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:16:16;68592.35;11026110.00;36.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:16:51;45093.62;9287371.00;30.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:17:26;52832.01;9921617.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:18:01;161509.53;15264004.00;50.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:18:34;55182.61;10100538.00;33.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:19:10;52484.04;9894633.00;32.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:19:43;59194.87;10393356.00;34.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:20:16;47951.91;9530434.00;31.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:20:48;58588.07;10350030.00;34.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:21:21;47215.43;9468860.00;31.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:21:57;158602.27;15162836.00;50.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:22:32;59356.30;10404827.00;34.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:23:14;158443.28;15157266.00;50.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:23:46;57998.71;10307630.00;34.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:24:21;99659.59;12749051.00;42.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:24:53;45937.02;9360258.00;31.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:25:26;57321.46;10258516.00;34.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:25:58;44537.29;9238733.00;30.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:26:32;50299.77;9722150.00;32.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:27:05;100393.98;12784742.00;42.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:27:38;45421.82;9315854.00;31.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:28:10;52299.27;9880250.00;32.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:28:42;56828.93;10222527.00;34.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:29:15;46851.98;9438210.00;31.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:29:48;47156.30;9463886.00;31.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:30:22;52985.77;9933498.00;33.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:30:58;52363.32;9885240.00;32.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:31:49;52580.94;9902159.00;33.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:33:06;89418.27;12230433.00;40.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:33:44;44436.57;9229880.00;30.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:34:20;240065.73;17613840.00;58.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:36:09;52402.24;9888270.00;32.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:36:44;47949.77;9530257.00;31.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:37:22;167336.30;15462970.00;51.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:37:56;54239.26;10029422.00;33.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:38:29;51991.49;9856209.00;32.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:39:04;50180.74;9712592.00;32.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:39:38;54882.96;10078047.00;33.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:40:11;112505.89;13348079.00;44.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:40:47;60069.86;10455260.00;34.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:41:20;47554.14;9497267.00;31.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:41:55;134676.72;14276023.00;47.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:42:27;56288.90;10182803.00;33.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:43:01;45809.52;9349304.00;31.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:43:34;51421.91;9811439.00;32.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:44:06;50738.29;9757217.00;32.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:44:39;85103.85;11999085.00;40.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:45:12;46621.43;9418676.00;31.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:45:45;64146.62;10735257.00;35.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:46:18;50470.95;9735865.00;32.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:46:50;53277.46;9955969.00;33.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:47:22;83481.32;11909889.00;39.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:47:54;87214.25;12113280.00;40.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:48:27;78884.50;11650181.00;38.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:48:59;93472.16;12440587.00;41.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:49:31;45338.64;9308650.00;31.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:50:04;89856.92;12253499.00;40.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:50:37;45811.89;9349507.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:51:11;52692.04;9910778.00;33.04;7.67;4069.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:51:43;135206.27;14296811.00;47.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:52:15;76567.59;11515103.00;38.38;11.01;5993.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:52:48;42916.47;9094395.00;30.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:53:20;35714.82;8398569.00;28.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:53:52;40479.50;8869493.00;29.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:54:24;94031.09;12469044.00;41.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:54:56;92654.39;12398729.00;41.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:55:29;51412.02;9810658.00;32.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:56:01;41993.25;9010348.00;30.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:56:33;57076.65;10240656.00;34.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:57:05;54445.75;10045066.00;33.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:57:39;49934.38;9692757.00;32.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:58:12;52952.64;9930940.00;33.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:58:44;83792.44;11927088.00;39.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:59:16;58185.44;10321098.00;34.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T01:59:49;47913.80;9527266.00;31.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T02:00:21;100486.45;12789222.00;42.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T02:00:54;56142.64;10171995.00;33.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T02:01:27;53960.18;10008208.00;33.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-12T02:01:59;82786.69;11871319.00;39.57;0.62;0.00;0.00
