sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:00:15;4.07;;;3.47;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:02:41;7.93;;;4.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:05:07;6.30;;;4.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:07:33;7.20;;;4.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:09:59;9.23;;;5.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:12:28;6.28;;;4.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:14:54;5.93;;;4.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:17:20;6.43;;;4.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:19:45;9.40;;;5.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:22:10;4.73;;;3.97;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:24:35;6.87;;;5.33;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:27:01;8.13;;;4.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:29:26;6.17;;;5.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:31:51;5.70;;;4.63;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:34:17;7.23;;;5.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:36:42;7.77;;;5.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:39:08;8.63;;;5.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:41:33;7.27;;;5.07;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:43:58;6.77;;;4.67;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:46:24;4.20;;;3.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:48:49;5.90;;;4.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:51:15;5.50;;;4.75;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:53:41;4.17;;;3.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:56:08;6.90;;;4.85;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T00:58:34;6.10;;;4.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:00:59;7.00;;;5.97;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:03:25;6.07;;;4.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:05:50;5.00;;;4.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:08:16;6.27;;;4.67;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:10:44;7.73;;;4.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:13:32;7.00;;;4.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:16:08;4.97;;;4.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:18:36;5.00;;;4.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:21:03;3.47;;;3.17;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:23:32;4.63;;;3.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:25:58;4.23;;;3.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:28:23;4.30;;;3.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:30:56;5.17;;;3.47;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:33:33;4.43;;;3.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:36:17;3.40;;;3.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:38:44;3.47;;;2.75;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:41:13;3.75;;;3.08;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:43:40;4.57;;;3.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:46:06;4.75;;;3.15;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:48:32;3.03;;;2.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:50:57;3.33;;;3.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:53:22;2.88;;;2.13;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:55:48;3.10;;;2.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T01:58:14;3.23;;;2.63;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:00:39;2.93;;;2.63;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:03:05;3.23;;;2.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:05:30;2.63;;;2.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:07:55;3.03;;;2.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:10:21;2.63;;;2.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:12:46;2.73;;;2.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:15:11;2.87;;;2.57;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:17:37;2.45;;;2.25;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:20:02;2.73;;;2.33;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:22:29;2.43;;;2.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:24:54;6.43;;;4.25;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:27:20;2.80;;;2.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:29:45;2.67;;;2.47;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:32:10;3.03;;;2.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:34:35;2.60;;;2.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:37:02;3.45;;;3.08;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:39:27;3.77;;;3.07;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:41:53;3.07;;;2.77;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:44:18;2.80;;;2.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:46:43;3.67;;;3.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:49:08;2.53;;;2.33;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:51:34;3.80;;;2.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:53:59;3.67;;;3.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:56:24;4.33;;;3.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T02:58:50;3.60;;;2.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:01:15;3.03;;;2.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:03:40;3.17;;;2.87;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:06:06;3.47;;;3.08;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:08:31;3.80;;;3.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:11:00;3.80;;;3.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:13:29;2.90;;;2.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:15:54;3.13;;;2.83;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:18:20;3.13;;;2.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:20:46;2.50;;;2.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:23:11;3.03;;;2.65;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:25:36;3.33;;;2.87;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:28:02;4.03;;;3.33;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:30:27;3.53;;;3.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:32:52;3.17;;;2.87;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:35:18;4.13;;;2.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:37:43;3.25;;;2.95;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:40:09;2.90;;;2.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:42:35;2.40;;;2.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:45:00;3.27;;;2.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:47:25;3.93;;;3.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:49:51;2.63;;;2.43;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:52:17;4.35;;;3.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:54:42;3.20;;;2.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:57:08;3.67;;;3.37;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T03:59:33;3.23;;;2.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:01:58;6.83;;;5.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:04:24;12.17;;;8.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:06:49;7.43;;;5.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:09:17;6.13;;;5.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:11:42;9.40;;;6.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:14:08;7.00;;;5.88;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:16:33;8.63;;;6.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:18:58;8.90;;;6.47;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:21:24;6.20;;;5.17;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:23:49;5.63;;;4.67;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:26:14;7.87;;;5.87;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:28:39;8.17;;;6.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:31:05;9.50;;;7.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:33:32;8.43;;;6.72;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:35:58;7.80;;;5.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:38:23;5.50;;;4.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:40:48;5.43;;;4.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:43:14;4.32;;;3.63;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:45:39;7.07;;;4.75;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:48:05;4.70;;;4.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:50:31;6.13;;;4.05;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:52:56;3.73;;;3.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:55:24;3.22;;;2.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T04:57:50;3.15;;;2.85;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:00:16;3.13;;;2.83;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:02:42;3.17;;;2.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:05:08;4.47;;;3.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:07:33;5.77;;;4.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:09:59;4.93;;;3.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:12:24;5.15;;;4.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:14:49;4.10;;;3.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:17:15;3.33;;;3.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:19:40;5.90;;;4.93;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:22:05;4.53;;;3.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:24:31;4.77;;;3.97;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:26:56;4.73;;;3.97;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:29:21;4.70;;;4.17;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:31:47;6.80;;;5.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:34:12;5.97;;;4.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:36:37;5.87;;;4.77;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:39:02;6.50;;;4.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:41:28;5.57;;;4.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:43:54;5.60;;;4.22;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:46:19;6.03;;;4.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:48:44;5.20;;;4.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:51:09;6.27;;;4.87;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:53:35;4.97;;;4.27;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:56:00;7.30;;;5.07;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T05:58:26;7.60;;;6.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:00:52;5.30;;;4.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:03:17;6.73;;;4.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:05:44;8.25;;;6.22;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:08:10;10.18;;;8.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:10:36;20.80;;;15.43;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:13:01;27.07;;;19.57;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:15:27;17.23;;;13.85;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:17:52;12.43;;;9.77;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:20:17;11.40;;;9.07;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:22:43;11.73;;;9.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:25:08;12.93;;;9.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:27:33;8.33;;;6.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:29:58;9.43;;;7.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:32:24;10.07;;;8.13;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:34:49;11.47;;;9.27;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:37:14;10.60;;;8.37;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:39:40;12.88;;;9.77;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:42:05;9.97;;;8.33;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:44:30;9.40;;;6.87;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:46:56;8.63;;;7.37;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:49:21;8.87;;;7.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:51:46;11.47;;;9.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:54:11;12.27;;;9.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:56:37;10.47;;;7.97;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T06:59:02;10.00;;;7.57;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:01:27;20.40;;;14.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:03:53;24.00;;;18.93;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:06:18;18.80;;;14.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:08:43;14.57;;;11.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:11:08;13.37;;;10.07;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:13:34;13.27;;;10.17;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:15:59;17.47;;;13.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:18:24;14.17;;;11.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:20:50;16.37;;;12.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:23:15;14.47;;;11.27;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:25:40;13.48;;;10.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:28:06;11.40;;;9.43;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:30:33;9.23;;;7.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:33:00;11.90;;;8.57;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:35:25;11.70;;;9.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:37:50;14.53;;;10.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:40:15;10.13;;;8.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:42:41;12.32;;;8.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:45:06;11.57;;;7.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:47:33;7.30;;;5.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:49:59;7.30;;;6.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:52:24;8.80;;;6.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:54:50;8.80;;;7.13;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:57:15;7.07;;;6.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T07:59:41;10.37;;;6.93;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:02:06;7.20;;;5.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:04:31;9.00;;;6.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:06:58;9.05;;;6.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:09:23;5.80;;;5.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:11:49;6.30;;;5.27;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:14:14;6.20;;;4.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:16:39;6.20;;;5.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:19:06;5.93;;;4.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:21:32;5.50;;;4.68;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:23:57;6.37;;;5.37;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:26:22;6.37;;;5.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:28:48;11.83;;;10.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:31:13;18.20;;;13.67;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:33:38;16.23;;;11.77;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:36:04;10.33;;;8.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:38:29;9.63;;;6.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:40:54;6.87;;;5.80;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:43:22;6.95;;;6.22;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:45:52;5.40;;;4.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:48:18;7.18;;;5.93;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:50:45;5.22;;;4.75;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:53:11;6.93;;;5.57;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:55:38;7.20;;;6.32;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T08:58:05;5.67;;;4.93;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:00:30;6.78;;;5.95;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:02:56;6.73;;;5.13;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:05:22;5.50;;;4.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:07:48;5.53;;;4.35;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:10:15;4.40;;;4.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:12:45;5.83;;;5.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:15:11;6.75;;;5.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:17:37;7.03;;;6.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:20:02;6.85;;;6.15;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:22:32;5.57;;;5.07;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:24:58;10.77;;;8.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:27:24;8.87;;;7.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:29:50;9.52;;;8.07;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:32:21;10.25;;;9.15;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:37:19;7.68;;;6.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:39:47;9.02;;;6.82;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:42:14;6.75;;;5.78;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:44:40;8.68;;;6.32;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:47:06;9.87;;;8.33;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:49:33;8.27;;;6.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:52:00;6.25;;;5.65;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:54:27;6.95;;;6.25;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:56:55;7.73;;;6.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T09:59:23;6.07;;;5.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:01:50;12.07;;;10.05;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:04:17;9.65;;;8.25;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:06:47;8.20;;;7.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:09:13;7.40;;;6.70;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:11:40;7.45;;;5.95;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:14:08;7.43;;;6.43;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:16:35;6.80;;;6.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:19:01;6.72;;;6.03;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:21:27;5.23;;;4.73;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:23:53;6.03;;;5.43;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:26:19;4.60;;;4.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:28:44;6.13;;;5.53;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:31:11;4.50;;;4.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:33:37;4.70;;;4.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:36:04;4.25;;;3.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:38:31;4.40;;;4.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:44:15;4.28;;;3.88;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:46:34;5.18;;;4.68;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:49:04;3.80;;;3.50;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:51:48;4.30;;;3.90;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T10:59:48;3.63;;;3.33;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:02:19;3.65;;;3.25;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:04:51;3.40;;;3.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:07:28;4.13;;;3.35;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:09:59;3.45;;;3.15;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:12:29;3.92;;;3.20;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:15:01;4.00;;;3.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:17:36;4.40;;;4.00;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:20:07;4.55;;;4.13;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:22:41;4.68;;;4.05;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:25:07;4.50;;;3.92;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:27:44;4.70;;;4.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:30:12;4.93;;;4.23;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:32:40;5.80;;;4.05;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:35:07;4.80;;;4.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:37:35;5.03;;;4.60;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:40:02;5.43;;;4.93;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:42:28;4.90;;;4.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:44:53;5.32;;;4.40;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:47:19;6.87;;;5.97;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:49:44;5.90;;;5.30;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:52:09;5.77;;;5.10;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:54:36;5.53;;;5.13;;
71067;SDS011;58719;52.41709301;8.05334598;2023-08-12T11:57:02;5.37;;;4.90;;
