sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:01:15;36.83;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:03:44;36.79;31.33;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:06:10;36.79;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:08:37;36.81;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:11:03;36.80;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:13:30;36.79;30.89;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:15:57;36.82;31.68;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:18:24;36.79;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:20:51;36.74;29.92;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:23:18;36.82;32.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:25:44;36.72;30.89;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:28:11;36.75;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:30:39;36.77;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:33:05;36.77;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:35:32;36.74;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:37:58;36.70;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:40:26;36.72;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:42:52;36.71;31.68;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:45:19;36.70;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:47:46;36.72;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:50:14;36.77;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:52:42;36.71;29.92;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:55:10;36.72;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T00:57:37;36.77;31.68;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:00:05;36.79;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:02:32;36.75;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:04:59;36.72;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:07:26;36.74;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:09:53;36.78;31.33;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:12:32;36.74;28.67;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:15:11;36.72;30.89;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:17:42;36.80;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:20:11;36.74;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:22:41;36.68;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:25:10;36.70;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:27:37;36.58;29.92;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:30:07;36.64;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:33:07;36.85;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:35:51;37.11;30.89;47.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:38:19;37.43;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:40:49;37.16;30.89;40.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:43:17;38.43;26.91;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:45:44;39.14;35.94;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:48:11;38.91;35.36;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:50:37;38.43;34.69;57.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:53:04;38.44;34.69;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:55:31;38.63;34.69;50.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T01:57:57;38.36;32.93;47.40;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:00:24;38.38;32.35;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:02:50;38.24;31.68;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:05:17;38.34;32.35;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:07:43;39.03;34.31;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:10:11;38.72;32.93;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:12:37;38.28;32.93;45.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:15:05;37.69;30.89;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:17:31;37.82;30.89;62.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:19:58;37.80;29.92;44.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:22:25;38.27;32.35;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:24:51;38.56;31.68;59.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:27:18;38.52;32.35;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:29:45;38.60;31.68;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:32:11;38.68;32.93;43.49;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:34:38;38.79;32.35;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:37:04;38.87;33.44;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:39:31;38.64;30.89;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:41:58;37.77;30.89;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:44:24;37.22;29.92;42.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:46:51;36.90;29.92;45.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:49:17;36.90;26.91;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:51:44;36.68;26.91;40.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:54:10;36.68;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:56:37;36.73;23.90;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T02:59:04;36.88;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:01:31;36.94;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:03:57;36.99;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:06:24;36.99;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:08:50;36.98;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:11:17;36.96;28.67;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:13:45;36.96;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:16:12;36.90;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:18:40;36.99;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:21:08;37.06;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:23:37;36.96;28.67;48.16;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:26:04;36.85;26.91;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:28:31;36.83;26.91;49.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:30:57;36.83;29.92;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:33:24;36.96;30.54;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:35:51;36.94;28.32;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:38:17;36.99;30.89;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:40:45;36.88;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:43:12;37.00;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:45:41;37.10;29.92;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:48:09;37.17;28.67;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:50:37;37.09;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:53:04;37.22;29.92;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:55:33;37.22;29.92;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T03:58:01;37.18;29.92;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:00:28;37.12;29.57;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:02:55;37.16;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:05:22;37.25;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:07:48;37.23;23.90;44.31;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:10:15;37.31;29.92;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:12:43;37.38;28.67;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:15:10;37.33;30.89;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:17:37;37.46;30.89;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:20:07;37.90;32.35;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:22:34;37.87;29.92;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:25:02;37.89;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:27:30;37.89;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:29:56;37.89;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:32:23;37.90;31.68;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:34:50;37.89;31.68;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:37:16;37.76;28.67;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:39:43;37.63;31.68;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:42:10;37.61;28.67;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:44:36;37.60;30.89;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:47:03;37.63;26.91;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:49:30;37.65;31.68;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:51:56;37.64;28.67;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:54:23;37.64;28.67;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:56:49;37.65;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T04:59:16;37.64;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:01:42;37.67;30.89;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:04:29;37.70;28.67;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:06:55;37.69;29.92;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:09:22;37.67;29.92;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:11:49;37.68;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:14:15;37.69;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:16:42;37.64;29.92;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:19:08;37.64;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:21:35;37.63;29.92;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:24:01;37.59;31.68;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:26:28;37.57;31.68;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:28:55;37.55;30.89;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:31:21;37.58;31.33;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:33:48;37.62;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:36:15;37.68;30.89;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:38:41;37.74;28.67;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:41:08;37.76;31.68;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:43:34;37.71;29.92;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:46:01;37.75;29.92;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:48:28;37.67;28.67;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:50:55;37.59;30.89;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:53:22;37.57;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:55:49;37.56;30.89;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T05:58:15;37.45;28.67;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:00:42;37.25;30.89;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:03:12;37.11;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:05:41;37.06;28.67;51.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:08:07;36.88;23.90;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:10:34;36.70;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:13:05;36.76;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:15:33;36.75;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:18:01;36.79;23.90;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:20:28;36.58;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:22:55;36.66;26.91;40.79;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:25:22;36.58;28.32;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:27:48;36.52;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:30:15;36.45;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:32:41;36.57;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:35:08;36.55;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:37:36;36.49;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:40:03;36.47;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:42:30;36.35;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:44:59;36.31;26.91;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:47:26;36.38;26.56;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:49:54;36.47;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:52:21;36.85;28.67;60.59;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:54:48;36.37;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:57:14;36.42;26.91;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T06:59:41;36.74;26.91;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:02:08;36.79;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:04:35;36.79;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:07:01;36.73;23.55;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:09:28;36.72;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:11:54;36.72;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:14:21;36.65;28.67;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:16:48;36.56;23.90;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:19:15;36.80;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:21:42;36.87;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:24:09;36.82;28.67;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:26:35;36.80;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:29:02;36.73;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:31:29;36.61;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:33:55;36.66;26.91;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:36:22;36.67;26.56;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:38:49;36.61;23.90;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:41:15;36.53;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:43:42;36.31;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:46:09;36.25;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:48:36;36.16;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:51:04;36.27;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:53:31;36.63;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:55:57;37.04;23.90;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T07:58:24;37.32;29.92;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:00:53;37.38;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:03:20;37.69;29.92;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:05:47;37.92;30.89;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:08:14;38.06;31.68;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:10:41;37.44;29.92;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:13:07;37.61;29.92;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:15:34;36.47;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:18:00;36.45;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:20:31;36.08;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:22:57;36.16;5.00;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:25:24;36.29;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:27:51;36.39;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:30:17;36.30;26.91;40.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:32:44;35.85;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:35:13;35.82;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:37:40;35.72;26.91;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:40:08;35.61;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:42:37;35.64;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:45:13;35.61;23.90;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:47:41;35.62;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:50:09;35.67;23.90;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:52:37;35.62;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:55:05;35.67;23.90;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T08:57:34;35.93;5.00;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:00:05;35.95;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:02:43;35.89;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:05:12;35.95;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:07:42;36.03;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:10:11;36.12;29.57;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:12:42;36.27;28.67;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:15:10;36.42;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:17:37;36.89;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:20:05;37.07;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:22:40;37.18;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:25:09;37.11;26.91;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:27:36;36.93;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:30:07;37.07;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:32:34;37.16;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:35:01;37.11;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:37:29;37.19;31.68;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:39:56;37.06;29.92;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:42:24;37.11;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:44:50;37.10;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:47:17;37.08;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:49:45;37.11;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:52:12;37.10;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:54:40;37.11;32.93;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:57:10;37.15;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T09:59:40;37.17;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:02:15;37.09;32.35;40.27;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:04:50;37.11;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:07:19;37.14;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:09:47;37.14;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:12:15;37.11;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:14:45;37.13;32.35;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:17:14;37.04;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:19:56;37.11;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:22:26;37.06;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:24:53;37.14;31.33;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:27:20;37.08;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:29:46;37.11;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:32:14;37.04;32.93;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:34:40;37.07;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:37:10;37.06;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:39:38;37.04;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:42:05;37.08;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:44:50;37.06;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:47:17;36.98;30.89;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:49:50;36.85;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:55:25;36.86;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T10:57:54;36.85;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:00:25;36.96;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:02:56;36.84;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:05:36;36.85;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:08:05;36.86;29.92;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:10:34;36.86;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:13:03;36.94;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:15:34;37.03;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:18:06;36.96;32.35;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:20:35;36.90;30.89;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:23:04;37.13;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:25:34;37.04;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-08-12T11:28:01;36.96;32.35;40.27;;
