sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:00:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:03:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:05:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:07:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:10:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:12:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:15:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:17:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:20:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:22:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:24:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:27:24;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:29:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:32:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:34:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:37:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:39:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:41:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:44:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:46:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:49:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:51:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:54:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:56:39;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T00:59:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:01:32;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:03:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:06:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:08:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:11:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:16:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:19:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:21:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:24:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:26:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:28:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:31:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:36:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:39:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:41:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:44:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:46:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:49:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:51:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:53:59;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:56:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T01:58:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:01:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:03:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:06:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:08:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:10:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:13:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:15:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:18:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:20:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:23:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:25:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:27:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:30:22;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:32:48;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:35:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:37:40;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:40:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:42:32;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:44:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:47:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:49:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:52:15;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:54:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:57:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T02:59:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:01:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:04:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:06:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:09:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:11:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:14:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:16:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:18:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:21:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:23:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:26:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:28:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:31:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:33:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:35:53;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:38:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:40:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:43:09;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:45:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:48:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:50:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:53:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:55:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T03:57:52;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:00:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:02:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:05:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:07:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:10:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:12:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:14:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:17:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:19:43;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:22:09;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:24:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:27:00;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:29:25;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:31:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:34:17;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:36:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:39:08;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:41:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:43:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:46:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:48:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:51:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:53:40;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:56:06;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T04:58:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:00:57;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:03:23;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:05:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:08:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:10:41;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:13:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:15:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:17:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:20:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:22:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:25:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:27:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:30:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:32:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:34:55;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:37:21;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:39:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:42:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:44:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:47:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:49:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:51:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:54:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:56:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T05:59:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:01:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:04:00;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:06:25;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:08:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:11:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:13:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:16:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:18:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:21:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:23:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:25:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:28:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:30:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:33:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:35:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:38:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:40:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:42:52;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:45:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:47:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:50:09;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:52:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:54:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:57:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T06:59:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:02:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:04:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:07:07;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:09:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:11:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:14:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:16:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:19:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:21:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:24:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:26:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:28:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:31:22;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:33:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:36:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:38:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:41:03;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:43:29;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:45:54;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:48:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:50:46;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:53:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:55:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T07:58:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:00:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:02:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:05:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:07:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:10:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:12:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:15:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:17:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:19:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:22:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:24:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:27:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:29:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:32:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:34:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:36:56;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:39:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:41:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:44:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:46:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:49:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:51:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:54:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:56:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T08:58:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:01:21;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:03:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:06:14;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:08:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:11:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:13:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:16:03;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:18:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:20:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:23:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:25:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:28:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:30:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:33:05;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:35:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:38:12;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:40:41;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:43:06;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:45:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:48:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:50:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:52:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:55:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T09:57:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:00:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:02:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:05:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:07:40;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:10:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:12:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:15:01;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:17:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:19:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:22:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:24:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:27:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:29:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:32:14;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:34:40;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:37:05;1.25;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:39:32;6.25;5.75;4.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:41:58;6.00;4.75;4.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:44:37;6.00;6.00;5.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:47:10;6.50;6.00;4.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:49:39;5.00;4.50;4.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:52:19;6.00;6.00;4.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:54:52;6.25;5.00;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T10:57:17;7.25;5.50;4.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:02:18;3.50;3.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:04:43;4.25;3.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:07:14;5.00;5.00;4.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:09:43;8.25;6.25;4.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:12:09;7.50;5.00;4.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:14:48;8.00;5.50;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:17:34;7.75;5.25;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:20:02;7.25;5.50;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:22:30;6.75;5.25;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:24:57;4.00;3.50;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-12T11:27:23;7.25;4.75;4.00
