sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-08-12T00:00:54;40.01;36.41;46.68;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:03:19;39.80;36.73;45.93;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:05:45;39.07;36.46;46.32;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:08:11;41.32;35.67;51.31;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:10:36;39.22;36.31;43.28;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:13:02;38.89;36.13;43.04;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:15:28;39.02;35.99;50.30;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:17:54;38.25;35.78;42.84;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:20:20;39.58;35.39;47.87;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:22:45;38.88;35.67;43.78;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:25:11;39.61;35.95;45.23;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:27:37;39.90;36.41;45.48;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:30:04;39.79;36.16;47.84;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:32:30;40.55;36.60;47.71;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:34:56;39.26;36.67;42.39;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:37:22;38.91;36.30;43.24;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:39:48;39.65;35.88;47.03;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:42:14;40.39;35.95;48.66;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:44:39;39.68;36.32;44.73;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:47:05;40.69;36.25;47.43;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:49:32;39.68;36.18;44.75;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:52:00;39.51;36.49;45.27;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:54:28;39.84;36.12;47.81;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:56:55;39.84;36.47;45.64;;
72028;Laerm;59781;52.090;5.030;2023-08-12T00:59:22;40.78;36.40;48.56;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:01:49;40.81;36.64;47.13;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:04:15;39.90;35.45;46.04;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:06:41;40.49;36.26;46.79;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:09:09;41.98;37.47;48.81;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:11:58;40.09;36.28;46.12;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:15:07;39.58;36.58;50.93;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:17:38;39.70;35.82;44.86;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:20:08;40.48;36.67;46.62;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:22:38;39.14;35.80;44.87;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:25:08;40.29;37.12;44.72;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:27:37;39.83;36.95;44.91;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:30:06;39.19;35.97;43.25;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:32:54;38.64;36.56;41.23;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:35:36;38.53;36.21;41.36;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:38:08;39.17;36.64;42.60;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:40:35;38.92;36.38;41.63;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:43:04;38.39;35.77;41.76;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:45:32;37.85;35.60;41.65;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:47:58;38.31;35.96;46.67;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:50:23;39.01;36.09;43.94;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:52:52;39.44;36.51;43.24;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:55:18;39.22;36.55;44.83;;
72028;Laerm;59781;52.090;5.030;2023-08-12T01:57:43;39.56;36.33;43.82;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:00:09;38.38;35.77;42.46;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:02:44;39.97;36.60;44.76;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:05:14;40.15;36.69;45.10;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:07:40;42.05;35.76;51.47;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:10:09;38.71;35.94;47.86;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:12:34;41.07;35.90;54.53;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:15:00;38.22;35.69;44.51;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:17:26;38.99;35.61;49.47;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:19:51;38.51;36.01;46.50;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:22:17;38.02;35.88;40.43;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:24:43;38.18;36.02;41.84;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:27:08;38.48;35.73;42.02;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:29:34;39.13;36.34;42.76;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:32:00;38.40;35.34;44.34;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:34:25;38.75;35.82;51.59;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:36:51;38.73;36.02;44.33;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:39:17;38.18;35.46;42.83;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:41:42;38.25;35.58;42.41;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:44:08;39.22;36.35;43.49;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:46:34;39.10;36.73;44.53;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:48:59;39.16;36.61;42.93;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:51:25;38.80;36.60;41.88;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:53:51;38.75;36.15;42.57;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:56:16;37.97;35.76;45.14;;
72028;Laerm;59781;52.090;5.030;2023-08-12T02:58:42;37.91;35.97;45.99;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:01:08;38.92;36.40;42.67;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:03:33;38.11;35.70;47.99;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:05:59;38.50;36.27;42.91;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:08:26;39.06;36.54;41.54;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:11:00;39.56;36.57;48.13;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:13:27;39.17;36.44;45.10;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:15:54;39.29;36.09;42.98;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:18:22;39.86;36.83;43.60;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:20:48;39.71;36.74;43.02;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:23:14;39.46;36.17;42.08;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:25:42;40.64;37.25;54.01;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:28:08;40.79;37.47;55.14;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:30:33;43.62;37.64;67.91;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:33:00;51.38;44.22;68.16;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:35:29;44.21;37.93;62.23;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:37:55;39.79;37.10;53.27;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:40:21;39.30;36.35;46.67;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:42:48;39.19;36.29;57.73;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:45:14;45.12;37.43;60.04;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:47:40;45.17;36.45;56.24;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:50:06;40.12;36.86;56.49;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:52:32;44.43;36.95;59.85;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:54:58;38.94;36.21;47.17;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:57:24;38.65;36.06;44.38;;
72028;Laerm;59781;52.090;5.030;2023-08-12T03:59:50;38.78;36.05;50.84;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:02:15;38.54;36.27;45.25;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:04:41;41.59;35.91;74.86;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:07:09;41.46;36.12;51.31;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:09:35;38.50;35.88;44.69;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:12:01;38.24;35.80;45.00;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:14:26;38.88;36.45;56.02;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:16:52;38.38;36.19;51.84;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:19:18;40.14;35.93;63.35;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:21:43;43.88;36.54;62.78;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:24:12;39.17;36.44;45.94;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:26:38;43.07;36.56;62.87;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:29:04;43.62;35.83;57.55;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:31:29;39.09;36.58;52.77;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:33:55;38.73;36.12;43.45;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:36:24;39.62;36.92;45.30;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:38:50;39.76;36.35;48.67;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:41:15;39.16;36.63;43.94;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:43:41;39.05;36.56;43.17;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:46:07;38.27;36.05;40.84;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:48:34;38.93;35.89;56.63;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:51:00;38.93;36.50;51.82;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:53:28;41.76;36.60;56.35;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:55:55;46.04;36.67;58.45;;
72028;Laerm;59781;52.090;5.030;2023-08-12T04:58:21;39.56;36.42;49.19;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:00:47;38.91;36.37;43.23;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:03:13;38.24;35.85;45.76;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:05:39;38.95;36.11;52.90;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:08:05;38.78;36.37;45.61;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:10:33;40.42;36.89;50.99;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:12:59;46.26;37.04;61.49;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:15:25;39.35;36.72;42.89;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:17:51;38.77;36.80;51.21;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:20:20;39.11;36.40;49.88;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:22:46;44.14;36.35;70.04;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:25:12;42.05;36.66;62.94;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:27:37;44.82;37.23;64.80;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:30:04;44.30;37.73;68.19;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:32:30;48.34;41.00;73.30;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:34:56;49.51;40.25;66.53;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:37:21;42.77;38.76;64.22;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:39:47;46.05;38.63;69.47;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:42:13;53.89;44.64;76.90;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:44:41;53.02;46.49;75.73;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:47:08;52.17;45.39;74.87;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:49:33;54.32;46.86;73.55;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:51:59;55.26;48.76;72.44;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:54:24;54.82;47.09;75.43;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:56:50;59.26;52.11;75.39;;
72028;Laerm;59781;52.090;5.030;2023-08-12T05:59:16;59.59;51.80;77.89;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:01:41;59.61;49.93;78.19;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:04:07;60.62;53.67;77.94;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:06:32;64.22;56.15;82.94;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:08:58;65.72;57.76;86.67;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:11:24;66.24;58.65;87.96;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:13:49;67.68;58.15;84.91;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:16:15;64.98;56.89;84.05;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:18:41;63.36;54.71;83.75;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:21:06;61.79;52.68;82.68;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:23:32;61.26;52.45;79.60;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:25:58;60.90;52.17;80.04;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:28:23;62.08;54.39;79.23;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:30:49;58.03;50.30;76.24;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:33:15;56.28;48.56;76.31;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:35:42;56.15;47.23;79.48;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:38:07;54.24;47.39;75.69;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:40:37;53.55;46.55;77.69;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:43:03;55.08;46.24;77.90;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:45:28;56.79;48.31;79.71;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:47:54;57.77;50.77;74.13;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:50:20;55.73;49.39;75.92;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:52:45;55.96;48.32;81.19;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:55:11;51.69;45.40;72.52;;
72028;Laerm;59781;52.090;5.030;2023-08-12T06:57:37;49.64;44.61;69.99;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:00:03;46.50;41.58;60.44;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:02:29;43.76;39.95;52.29;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:04:55;42.27;38.60;51.59;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:07:20;45.57;39.10;64.49;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:09:46;44.64;39.09;57.52;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:12:12;49.71;43.71;75.01;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:14:37;47.26;41.84;60.97;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:17:03;43.74;40.13;53.46;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:19:29;43.51;40.41;51.99;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:21:54;43.47;39.30;51.16;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:24:20;43.30;38.92;54.61;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:26:45;43.53;39.14;58.75;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:29:11;43.88;39.93;57.35;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:31:37;44.97;41.08;66.64;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:34:02;44.90;41.42;56.21;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:36:28;47.60;42.76;60.26;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:38:54;49.91;44.03;67.76;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:41:19;52.64;46.85;68.99;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:43:45;50.36;45.17;63.37;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:46:11;49.21;44.53;63.70;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:48:36;48.22;44.01;59.62;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:51:03;50.49;44.83;65.23;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:53:29;49.95;45.07;63.22;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:55:55;50.17;45.09;63.16;;
72028;Laerm;59781;52.090;5.030;2023-08-12T07:58:20;48.57;42.84;59.06;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:00:46;45.97;41.06;55.73;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:03:12;44.80;40.47;60.23;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:05:40;49.69;41.86;63.20;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:08:07;48.50;40.64;61.27;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:10:33;44.73;40.73;59.31;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:12:58;44.06;40.15;55.64;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:15:24;46.47;41.75;55.91;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:17:49;45.71;41.04;61.27;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:20:15;43.41;38.84;50.71;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:22:41;43.05;39.16;51.52;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:25:07;44.12;40.06;60.69;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:27:32;43.99;40.35;57.58;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:29:58;44.14;40.57;58.79;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:32:24;45.56;41.34;58.60;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:34:50;45.08;41.93;55.21;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:37:16;46.83;43.30;57.54;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:39:41;47.88;41.63;59.55;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:42:11;49.48;43.78;56.37;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:44:42;45.60;41.61;55.10;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:47:09;43.44;39.33;50.73;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:49:37;43.15;39.60;59.56;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:52:03;42.45;39.33;51.07;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:54:29;43.16;38.98;50.39;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:56:56;43.40;39.32;66.32;;
72028;Laerm;59781;52.090;5.030;2023-08-12T08:59:22;43.39;38.80;54.01;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:01:49;42.62;38.64;50.42;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:04:17;42.68;38.26;47.61;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:06:45;42.40;38.58;48.93;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:09:16;51.41;39.08;68.52;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:11:43;43.03;38.93;47.55;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:14:11;42.31;38.80;46.43;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:16:37;42.19;38.20;47.54;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:19:03;43.07;38.68;51.83;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:21:28;41.91;37.66;51.63;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:23:54;42.22;38.20;48.54;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:26:20;44.57;37.68;60.42;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:28:48;45.25;37.60;60.93;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:31:29;42.60;38.02;53.83;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:34:03;47.66;37.39;62.59;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:36:29;47.27;39.90;58.56;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:38:57;45.54;37.29;60.51;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:41:26;43.77;37.57;59.14;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:43:53;41.89;37.27;57.68;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:46:22;43.80;37.85;61.89;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:48:51;45.17;38.88;67.71;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:51:19;44.34;37.67;66.90;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:53:47;41.44;37.00;57.59;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:56:18;41.85;37.68;61.86;;
72028;Laerm;59781;52.090;5.030;2023-08-12T09:58:50;43.29;37.93;58.27;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:01:19;45.72;37.47;67.99;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:03:50;45.32;37.93;60.09;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:06:18;43.58;36.60;58.59;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:08:46;41.82;37.57;61.38;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:11:14;50.34;38.05;66.71;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:13:43;42.85;37.95;60.97;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:16:09;41.66;37.73;56.81;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:18:39;44.49;39.44;61.21;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:21:10;43.07;38.74;53.36;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:23:41;43.85;39.42;62.12;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:26:07;43.25;38.63;60.74;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:28:34;43.25;38.86;54.62;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:31:05;48.50;38.32;61.88;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:33:38;42.35;38.97;49.74;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:36:06;45.05;38.44;56.15;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:38:33;44.84;38.51;61.54;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:41:23;42.32;38.70;54.79;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:44:00;46.74;37.97;62.81;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:46:36;42.03;37.60;49.62;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:49:10;42.41;38.15;57.44;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:51:54;42.67;38.38;55.15;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:54:26;44.05;39.96;52.67;;
72028;Laerm;59781;52.090;5.030;2023-08-12T10:57:06;44.57;38.76;66.51;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:02:18;43.19;37.71;59.27;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:04:52;43.97;39.16;54.75;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:07:21;47.05;39.44;59.19;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:09:52;45.69;40.24;66.13;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:12:34;46.57;39.48;64.05;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:15:03;44.28;38.06;64.90;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:17:41;42.84;38.73;55.83;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:20:10;41.27;38.18;47.55;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:22:40;46.08;37.67;67.11;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:25:11;45.86;38.93;68.16;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:27:43;47.73;39.57;62.27;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:30:14;48.69;38.69;61.59;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:32:43;47.60;39.82;68.26;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:35:10;43.66;38.98;59.91;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:37:39;44.66;39.36;60.49;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:40:08;45.10;40.08;59.59;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:42:40;43.46;39.11;59.48;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:45:07;43.27;38.89;53.18;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:47:38;42.70;38.54;53.93;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:50:08;43.15;39.06;53.20;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:52:36;43.70;38.30;61.77;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:55:02;44.17;37.93;64.08;;
72028;Laerm;59781;52.090;5.030;2023-08-12T11:57:29;45.25;38.51;73.00;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:00:03;43.07;37.99;56.52;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:02:55;43.87;38.75;56.65;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:05:29;43.13;38.35;57.03;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:07:56;44.69;38.25;57.67;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:10:29;42.74;38.34;58.56;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:13:01;43.08;38.25;58.17;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:15:27;42.62;37.86;65.33;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:17:53;42.45;38.45;53.71;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:20:19;44.07;38.96;68.91;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:22:47;44.76;37.70;72.64;;
72028;Laerm;59781;52.090;5.030;2023-08-12T12:25:16;42.49;38.29;59.92;;
