sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:00:49;8.42;8.42;8.42;8.02;;;;75.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:01:50;8.62;8.60;8.58;8.18;;;;74.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:02:52;8.63;8.63;8.63;8.23;;;;74.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:03:53;8.35;8.35;8.35;7.95;;;;73.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:04:55;9.18;9.18;9.18;8.78;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:05:57;9.23;9.22;9.17;8.72;;;;71.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:07:00;8.48;8.47;8.47;8.07;;;;72.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:08:02;8.75;8.75;8.75;8.33;;;;76.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:09:05;8.67;8.67;8.67;8.27;;;;77.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:10:07;8.85;8.85;8.85;8.40;;;;78.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:11:11;9.10;9.02;8.87;8.32;;;;77.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:12:12;9.12;9.07;9.02;8.50;;;;76.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:13:14;9.35;9.32;9.22;8.70;;;;75.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:14:17;9.17;9.08;8.95;8.32;;;;74.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:15:19;8.53;8.53;8.52;8.13;;;;73.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:16:21;8.63;8.63;8.63;8.23;;;;73.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:17:23;8.85;8.85;8.85;8.43;;;;73.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:18:24;8.60;8.60;8.60;8.22;;;;73.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:19:26;8.53;8.53;8.53;8.13;;;;73.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:20:27;8.57;8.57;8.57;8.18;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:21:28;8.40;8.38;8.35;7.93;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:22:30;8.58;8.58;8.58;8.18;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:23:31;8.98;8.98;8.97;8.57;;;;72.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:24:35;8.87;8.87;8.80;8.30;;;;73.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:25:36;8.73;8.70;8.65;8.22;;;;75.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:26:38;8.42;8.40;8.35;7.92;;;;76.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:27:39;9.00;9.00;9.00;8.58;;;;77.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:28:41;8.93;8.93;8.93;8.52;;;;76.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:29:42;9.08;9.08;9.08;8.67;;;;76.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:30:44;8.93;8.93;8.93;8.52;;;;75.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:31:45;8.98;8.98;8.98;8.57;;;;74.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:32:48;8.52;8.52;8.52;8.12;;;;72.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:33:49;9.02;9.02;9.02;8.58;;;;70.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:34:51;8.43;8.43;8.43;8.05;;;;69.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:35:53;8.78;8.78;8.78;8.37;;;;67.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:36:54;8.73;8.73;8.73;8.33;;;;66.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:37:56;8.80;8.80;8.80;8.38;;;;66.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:38:59;8.57;8.57;8.57;8.17;;;;66.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:40:01;8.18;8.18;8.18;7.82;;;;67.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:41:05;8.52;8.52;8.52;8.12;;;;67.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:42:06;8.10;8.10;8.10;7.70;;;;67.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:43:08;8.47;8.47;8.47;8.07;;;;67.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:44:10;8.65;8.65;8.65;8.25;;;;67.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:45:12;8.45;8.45;8.45;8.05;;;;67.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:46:13;8.45;8.45;8.45;8.05;;;;66.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:47:15;8.32;8.32;8.32;7.93;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:48:17;8.42;8.42;8.42;8.02;;;;64.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:49:18;8.05;8.05;8.03;7.65;;;;64.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:50:20;8.27;8.23;8.20;7.80;;;;66.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:51:22;8.23;8.22;8.17;7.72;;;;68.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:52:24;7.53;7.53;7.48;7.12;;;;68.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:53:25;7.97;7.97;7.93;7.55;;;;68.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:54:28;7.75;7.75;7.75;7.38;;;;68.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:55:31;7.55;7.55;7.55;7.20;;;;69.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:56:34;7.65;7.65;7.65;7.33;;;;69.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:57:36;7.15;7.15;7.15;6.82;;;;68.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:58:38;7.38;7.38;7.38;7.07;;;;67.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T00:59:40;6.88;6.88;6.88;6.58;;;;66.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:00:43;6.50;6.50;6.50;6.18;;;;64.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:01:44;6.77;6.77;6.77;6.47;;;;63.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:02:46;6.55;6.55;6.55;6.25;;;;63.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:03:49;6.85;6.85;6.85;6.53;;;;63.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:04:51;6.78;6.78;6.78;6.47;;;;63.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:05:53;6.88;6.88;6.88;6.58;;;;65.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:06:55;7.27;7.27;7.27;6.90;;;;67.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:07:56;6.90;6.90;6.90;6.58;;;;68.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:08:58;7.17;7.17;7.17;6.83;;;;69.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:09:59;6.97;6.97;6.97;6.63;;;;69.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:11:05;6.87;6.87;6.87;6.55;;;;69.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:12:12;7.02;7.02;7.02;6.68;;;;68.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:13:19;7.18;7.18;7.18;6.87;;;;68.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:14:34;7.07;7.07;7.07;6.75;;;;68.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:15:39;6.37;6.37;6.37;6.07;;;;70.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:16:44;6.98;6.98;6.98;6.63;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:17:49;7.22;7.22;7.22;6.88;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:18:54;6.98;6.98;6.98;6.67;;;;71.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:19:58;7.23;7.23;7.23;6.90;;;;70.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:21:00;7.08;7.08;7.08;6.77;;;;69.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:22:05;7.35;7.35;7.35;7.03;;;;67.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:23:11;7.15;7.15;7.15;6.80;;;;66.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:24:14;7.48;7.48;7.48;7.12;;;;66.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:25:15;7.17;7.17;7.17;6.85;;;;65.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:26:17;7.82;7.82;7.82;7.42;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:27:18;7.32;7.32;7.32;6.98;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:28:20;7.50;7.50;7.50;7.17;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:29:22;7.30;7.30;7.30;6.97;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:30:24;7.13;7.12;7.12;6.80;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:31:27;6.90;6.90;6.87;6.52;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:32:36;6.93;6.93;6.93;6.62;;;;64.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:33:43;7.52;7.52;7.52;7.15;;;;63.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:34:58;6.78;6.78;6.78;6.43;;;;62.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:36:06;6.37;6.37;6.37;6.05;;;;61.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:37:14;6.37;6.37;6.37;6.07;;;;61.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:38:20;6.20;6.20;6.20;5.88;;;;60.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:39:24;6.15;6.15;6.15;5.87;;;;58.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:40:27;5.87;5.87;5.87;5.60;;;;57.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:41:30;6.07;6.07;6.07;5.82;;;;56.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:42:31;6.05;6.05;6.05;5.77;;;;56.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:43:34;6.30;6.30;6.30;6.00;;;;55.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:44:35;6.22;6.22;6.22;5.93;;;;54.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:45:37;6.27;6.27;6.27;5.97;;;;53.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:46:39;6.32;6.32;6.32;6.02;;;;52.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:47:42;5.97;5.97;5.97;5.67;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:48:43;6.37;6.37;6.37;6.05;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:49:45;6.45;6.45;6.45;6.15;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:50:46;6.90;6.90;6.90;6.58;;;;51.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:51:48;6.72;6.72;6.72;6.40;;;;51.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:52:49;6.78;6.78;6.78;6.48;;;;50.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:53:53;6.90;6.90;6.90;6.60;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:54:54;6.58;6.58;6.58;6.27;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:55:56;6.53;6.53;6.53;6.23;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:56:57;6.60;6.60;6.60;6.30;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:58:00;6.52;6.52;6.52;6.22;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T01:59:01;6.55;6.55;6.55;6.27;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:00:04;6.83;6.83;6.83;6.53;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:01:17;7.02;7.02;7.02;6.72;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:02:19;7.97;7.97;7.97;7.58;;;;50.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:03:20;7.65;7.65;7.65;7.30;;;;51.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:04:22;7.98;7.98;7.98;7.63;;;;51.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:05:23;8.10;8.10;8.10;7.72;;;;51.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:06:25;7.58;7.58;7.58;7.23;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:07:26;8.53;8.50;8.48;8.10;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:08:28;7.82;7.82;7.77;7.42;;;;52.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:09:31;7.75;7.73;7.72;7.35;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:10:33;7.85;7.78;7.67;7.17;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:11:34;8.08;8.02;7.87;7.37;;;;52.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:12:36;7.95;7.92;7.85;7.43;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:13:37;7.97;7.92;7.78;7.27;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:14:39;8.08;8.07;8.03;7.65;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:15:40;7.82;7.82;7.82;7.45;;;;52.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:16:46;7.97;7.97;7.97;7.63;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:17:47;7.50;7.48;7.48;7.13;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:18:49;7.48;7.48;7.48;7.13;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:19:50;7.33;7.33;7.33;7.00;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:20:52;8.20;8.20;8.20;7.82;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:21:53;8.10;8.10;8.10;7.73;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:22:55;8.17;8.13;8.05;7.57;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:23:56;7.40;7.37;7.27;6.82;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:25:00;7.92;7.87;7.78;7.33;;;;53.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:26:01;8.02;7.97;7.82;7.28;;;;54.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:27:03;7.92;7.92;7.92;7.52;;;;54.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:28:05;7.45;7.45;7.45;7.10;;;;53.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:29:07;8.03;8.00;7.95;7.50;;;;53.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:30:08;7.77;7.77;7.72;7.28;;;;52.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:31:11;8.28;8.28;8.23;7.82;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:32:12;7.98;7.95;7.90;7.42;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:33:14;8.10;8.07;7.90;7.37;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:34:15;7.73;7.72;7.63;7.20;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:35:18;8.63;8.53;8.28;7.63;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:36:19;7.90;7.85;7.78;7.30;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:37:21;7.48;7.48;7.48;7.15;;;;52.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:38:22;8.08;8.08;8.08;7.70;;;;53.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:39:25;8.25;8.22;8.18;7.77;;;;54.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:40:27;7.67;7.63;7.53;7.10;;;;54.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:41:29;7.62;7.62;7.62;7.27;;;;55.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:42:30;7.38;7.38;7.38;7.05;;;;56.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:43:32;7.60;7.60;7.60;7.28;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:44:36;8.20;8.15;8.03;7.48;;;;66.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:45:38;8.35;8.25;8.00;7.38;;;;67.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:46:39;7.73;7.72;7.68;7.28;;;;66.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:47:40;7.57;7.57;7.57;7.20;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:48:42;7.80;7.78;7.78;7.37;;;;64.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:49:44;7.98;7.97;7.97;7.60;;;;63.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:50:45;8.12;8.07;8.02;7.57;;;;62.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:51:47;8.73;8.62;8.40;7.75;;;;61.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:52:48;8.10;8.05;8.00;7.53;;;;60.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:53:50;8.17;8.13;8.03;7.57;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:54:51;7.43;7.43;7.43;7.10;;;;59.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:55:55;7.77;7.77;7.75;7.37;;;;59.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:56:56;8.02;8.00;8.00;7.60;;;;58.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:57:58;8.08;8.08;8.08;7.68;;;;58.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T02:58:59;7.97;7.97;7.97;7.58;;;;57.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:00:01;8.00;7.98;7.93;7.53;;;;57.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:01:03;8.35;8.27;8.07;7.47;;;;57.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:02:05;8.58;8.45;8.18;7.50;;;;57.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:03:06;8.02;7.98;7.85;7.37;;;;58.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:04:08;8.82;8.72;8.53;7.90;;;;62.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:05:09;8.65;8.60;8.50;7.97;;;;66.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:06:12;8.87;8.87;8.87;8.43;;;;70.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:07:13;8.65;8.63;8.60;8.15;;;;73.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:08:15;8.90;8.87;8.80;8.33;;;;75.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:09:16;9.15;9.03;8.75;8.02;;;;73.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:10:20;9.72;9.60;9.25;8.45;;;;72.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:11:23;9.48;9.33;9.03;8.27;;;;71.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:12:25;8.92;8.83;8.58;7.92;;;;70.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:13:26;9.15;9.08;8.97;8.38;;;;70.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:14:28;8.70;8.63;8.47;7.87;;;;70.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:15:32;8.60;8.58;8.55;8.12;;;;71.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:16:34;8.58;8.58;8.58;8.17;;;;71.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:17:36;8.47;8.45;8.43;8.00;;;;70.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:18:39;8.63;8.63;8.63;8.23;;;;68.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:19:40;8.55;8.50;8.38;7.88;;;;67.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:20:43;8.70;8.62;8.42;7.80;;;;65.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:21:44;8.62;8.52;8.35;7.80;;;;65.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:22:46;7.98;7.97;7.90;7.50;;;;64.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:23:47;7.72;7.72;7.72;7.35;;;;64.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:24:49;7.48;7.48;7.48;7.15;;;;64.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:25:51;7.78;7.78;7.78;7.45;;;;64.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:26:55;7.75;7.75;7.75;7.42;;;;64.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:27:56;7.55;7.55;7.53;7.17;;;;63.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:28:59;8.57;8.48;8.27;7.65;;;;62.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:30:01;8.58;8.48;8.23;7.55;;;;61.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:31:04;8.72;8.60;8.28;7.57;;;;59.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:32:06;8.53;8.43;8.15;7.48;;;;58.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:33:08;8.23;8.17;8.03;7.55;;;;56.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:34:11;8.18;8.10;7.97;7.42;;;;56.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:35:14;7.47;7.47;7.47;7.12;;;;55.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:36:17;7.90;7.87;7.77;7.33;;;;54.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:37:18;7.90;7.80;7.65;7.10;;;;54.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:38:22;7.95;7.88;7.73;7.22;;;;54.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:39:24;7.95;7.92;7.90;7.47;;;;54.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:40:26;7.62;7.60;7.55;7.15;;;;54.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:41:27;7.47;7.47;7.47;7.13;;;;54.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:42:33;7.57;7.53;7.48;7.08;;;;55.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:43:37;7.50;7.48;7.47;7.05;;;;55.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:44:39;7.32;7.32;7.27;6.92;;;;56.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:45:40;7.72;7.65;7.48;6.90;;;;57.17;1.00;
