sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2023-08-12T00:01:51;98612.38;;;22.91
15360;BMP280;7779;49.596;11.070;2023-08-12T00:04:17;98610.66;;;22.90
15360;BMP280;7779;49.596;11.070;2023-08-12T00:06:43;98600.38;;;22.87
15360;BMP280;7779;49.596;11.070;2023-08-12T00:09:09;98602.06;;;22.86
15360;BMP280;7779;49.596;11.070;2023-08-12T00:11:38;98601.19;;;22.84
15360;BMP280;7779;49.596;11.070;2023-08-12T00:14:04;98598.59;;;22.83
15360;BMP280;7779;49.596;11.070;2023-08-12T00:16:30;98603.72;;;22.83
15360;BMP280;7779;49.596;11.070;2023-08-12T00:18:56;98602.00;;;22.80
15360;BMP280;7779;49.596;11.070;2023-08-12T00:21:21;98608.81;;;22.80
15360;BMP280;7779;49.596;11.070;2023-08-12T00:23:47;98605.38;;;22.78
15360;BMP280;7779;49.596;11.070;2023-08-12T00:26:15;98610.47;;;22.76
15360;BMP280;7779;49.596;11.070;2023-08-12T00:28:41;98595.94;;;22.74
15360;BMP280;7779;49.596;11.070;2023-08-12T00:31:07;98595.06;;;22.72
15360;BMP280;7779;49.596;11.070;2023-08-12T00:33:33;98593.38;;;22.71
15360;BMP280;7779;49.596;11.070;2023-08-12T00:35:59;98596.75;;;22.70
15360;BMP280;7779;49.596;11.070;2023-08-12T00:38:25;98598.41;;;22.68
15360;BMP280;7779;49.596;11.070;2023-08-12T00:40:50;98593.28;;;22.67
15360;BMP280;7779;49.596;11.070;2023-08-12T00:43:16;98600.94;;;22.64
15360;BMP280;7779;49.596;11.070;2023-08-12T00:45:42;98591.50;;;22.61
15360;BMP280;7779;49.596;11.070;2023-08-12T00:48:09;98594.91;;;22.59
15360;BMP280;7779;49.596;11.070;2023-08-12T00:50:40;98593.19;;;22.56
15360;BMP280;7779;49.596;11.070;2023-08-12T00:53:07;98593.94;;;22.51
15360;BMP280;7779;49.596;11.070;2023-08-12T00:55:34;98591.38;;;22.49
15360;BMP280;7779;49.596;11.070;2023-08-12T00:58:02;98593.03;;;22.46
15360;BMP280;7779;49.596;11.070;2023-08-12T01:00:28;98594.69;;;22.42
15360;BMP280;7779;49.596;11.070;2023-08-12T01:02:56;98591.25;;;22.40
15360;BMP280;7779;49.596;11.070;2023-08-12T01:05:22;98581.81;;;22.38
15360;BMP280;7779;49.596;11.070;2023-08-12T01:07:47;98587.75;;;22.35
15360;BMP280;7779;49.596;11.070;2023-08-12T01:10:14;98580.91;;;22.32
15360;BMP280;7779;49.596;11.070;2023-08-12T01:12:52;98577.47;;;22.30
15360;BMP280;7779;49.596;11.070;2023-08-12T01:15:21;98581.69;;;22.26
15360;BMP280;7779;49.596;11.070;2023-08-12T01:17:50;98571.41;;;22.23
15360;BMP280;7779;49.596;11.070;2023-08-12T01:20:21;98569.69;;;22.21
15360;BMP280;7779;49.596;11.070;2023-08-12T01:22:58;98567.06;;;22.18
15360;BMP280;7779;49.596;11.070;2023-08-12T01:25:27;98570.41;;;22.14
15360;BMP280;7779;49.596;11.070;2023-08-12T01:27:52;98570.34;;;22.09
15360;BMP280;7779;49.596;11.070;2023-08-12T01:30:20;98574.53;;;22.06
15360;BMP280;7779;49.596;11.070;2023-08-12T01:33:01;98565.09;;;22.02
15360;BMP280;7779;49.596;11.070;2023-08-12T01:35:40;98565.00;;;21.96
15360;BMP280;7779;49.596;11.070;2023-08-12T01:38:09;98563.19;;;21.89
15360;BMP280;7779;49.596;11.070;2023-08-12T01:40:38;98560.59;;;21.85
15360;BMP280;7779;49.596;11.070;2023-08-12T01:43:04;98556.25;;;21.79
15360;BMP280;7779;49.596;11.070;2023-08-12T01:45:31;98556.97;;;21.72
15360;BMP280;7779;49.596;11.070;2023-08-12T01:48:01;98555.22;;;21.68
15360;BMP280;7779;49.596;11.070;2023-08-12T01:50:27;98545.75;;;21.61
15360;BMP280;7779;49.596;11.070;2023-08-12T01:52:52;98552.47;;;21.56
15360;BMP280;7779;49.596;11.070;2023-08-12T01:55:18;98551.53;;;21.50
15360;BMP280;7779;49.596;11.070;2023-08-12T01:57:44;98548.84;;;21.44
15360;BMP280;7779;49.596;11.070;2023-08-12T02:00:11;98550.41;;;21.38
15360;BMP280;7779;49.596;11.070;2023-08-12T02:02:42;98541.81;;;21.33
15360;BMP280;7779;49.596;11.070;2023-08-12T02:05:11;98541.72;;;21.27
15360;BMP280;7779;49.596;11.070;2023-08-12T02:07:37;98540.78;;;21.22
15360;BMP280;7779;49.596;11.070;2023-08-12T02:10:03;98536.47;;;21.18
15360;BMP280;7779;49.596;11.070;2023-08-12T02:12:31;98539.72;;;21.11
15360;BMP280;7779;49.596;11.070;2023-08-12T02:14:56;98537.13;;;21.08
15360;BMP280;7779;49.596;11.070;2023-08-12T02:17:23;98538.75;;;21.05
15360;BMP280;7779;49.596;11.070;2023-08-12T02:19:51;98540.38;;;21.00
15360;BMP280;7779;49.596;11.070;2023-08-12T02:22:17;98534.34;;;20.96
15360;BMP280;7779;49.596;11.070;2023-08-12T02:24:42;98535.13;;;20.94
15360;BMP280;7779;49.596;11.070;2023-08-12T02:27:08;98537.66;;;20.91
15360;BMP280;7779;49.596;11.070;2023-08-12T02:29:34;98535.06;;;20.89
15360;BMP280;7779;49.596;11.070;2023-08-12T02:32:00;98533.31;;;20.85
15360;BMP280;7779;49.596;11.070;2023-08-12T02:34:25;98522.22;;;20.83
15360;BMP280;7779;49.596;11.070;2023-08-12T02:36:51;98528.13;;;20.82
15360;BMP280;7779;49.596;11.070;2023-08-12T02:39:17;98527.25;;;20.80
15360;BMP280;7779;49.596;11.070;2023-08-12T02:41:42;98523.81;;;20.78
15360;BMP280;7779;49.596;11.070;2023-08-12T02:44:08;98514.44;;;20.77
15360;BMP280;7779;49.596;11.070;2023-08-12T02:46:34;98515.31;;;20.77
15360;BMP280;7779;49.596;11.070;2023-08-12T02:49:00;98515.31;;;20.77
15360;BMP280;7779;49.596;11.070;2023-08-12T02:51:25;98511.03;;;20.76
15360;BMP280;7779;49.596;11.070;2023-08-12T02:53:51;98511.88;;;20.76
15360;BMP280;7779;49.596;11.070;2023-08-12T02:56:17;98508.47;;;20.76
15360;BMP280;7779;49.596;11.070;2023-08-12T02:58:42;98515.31;;;20.77
15360;BMP280;7779;49.596;11.070;2023-08-12T03:01:08;98511.91;;;20.77
15360;BMP280;7779;49.596;11.070;2023-08-12T03:03:34;98504.25;;;20.77
15360;BMP280;7779;49.596;11.070;2023-08-12T03:06:00;98500.91;;;20.78
15360;BMP280;7779;49.596;11.070;2023-08-12T03:08:28;98504.28;;;20.79
15360;BMP280;7779;49.596;11.070;2023-08-12T03:11:02;98503.47;;;20.80
15360;BMP280;7779;49.596;11.070;2023-08-12T03:13:29;98501.78;;;20.80
15360;BMP280;7779;49.596;11.070;2023-08-12T03:15:56;98506.88;;;20.80
15360;BMP280;7779;49.596;11.070;2023-08-12T03:18:22;98508.56;;;20.81
15360;BMP280;7779;49.596;11.070;2023-08-12T03:20:48;98510.31;;;20.82
15360;BMP280;7779;49.596;11.070;2023-08-12T03:23:14;98502.72;;;20.84
15360;BMP280;7779;49.596;11.070;2023-08-12T03:25:42;98503.56;;;20.84
15360;BMP280;7779;49.596;11.070;2023-08-12T03:28:08;98505.31;;;20.88
15360;BMP280;7779;49.596;11.070;2023-08-12T03:30:33;98497.72;;;20.90
15360;BMP280;7779;49.596;11.070;2023-08-12T03:33:00;98495.19;;;20.91
15360;BMP280;7779;49.596;11.070;2023-08-12T03:35:30;98496.09;;;20.93
15360;BMP280;7779;49.596;11.070;2023-08-12T03:37:56;98507.16;;;20.95
15360;BMP280;7779;49.596;11.070;2023-08-12T03:40:22;98502.13;;;20.98
15360;BMP280;7779;49.596;11.070;2023-08-12T03:42:48;98503.00;;;21.00
15360;BMP280;7779;49.596;11.070;2023-08-12T03:45:16;98513.22;;;21.02
15360;BMP280;7779;49.596;11.070;2023-08-12T03:47:41;98509.06;;;21.05
15360;BMP280;7779;49.596;11.070;2023-08-12T03:50:08;98513.31;;;21.06
15360;BMP280;7779;49.596;11.070;2023-08-12T03:52:34;98514.19;;;21.08
15360;BMP280;7779;49.596;11.070;2023-08-12T03:55:00;98508.28;;;21.09
15360;BMP280;7779;49.596;11.070;2023-08-12T03:57:26;98509.09;;;21.08
15360;BMP280;7779;49.596;11.070;2023-08-12T03:59:52;98510.81;;;21.09
15360;BMP280;7779;49.596;11.070;2023-08-12T04:02:18;98510.78;;;21.08
15360;BMP280;7779;49.596;11.070;2023-08-12T04:04:44;98508.28;;;21.09
15360;BMP280;7779;49.596;11.070;2023-08-12T04:07:10;98512.53;;;21.10
15360;BMP280;7779;49.596;11.070;2023-08-12T04:09:35;98510.84;;;21.12
15360;BMP280;7779;49.596;11.070;2023-08-12T04:12:02;98501.56;;;21.14
15360;BMP280;7779;49.596;11.070;2023-08-12T04:14:28;98501.63;;;21.18
15360;BMP280;7779;49.596;11.070;2023-08-12T04:16:53;98511.91;;;21.21
15360;BMP280;7779;49.596;11.070;2023-08-12T04:19:19;98504.31;;;21.26
15360;BMP280;7779;49.596;11.070;2023-08-12T04:21:46;98507.81;;;21.31
15360;BMP280;7779;49.596;11.070;2023-08-12T04:24:12;98501.09;;;21.36
15360;BMP280;7779;49.596;11.070;2023-08-12T04:26:39;98503.72;;;21.40
15360;BMP280;7779;49.596;11.070;2023-08-12T04:29:05;98503.84;;;21.46
15360;BMP280;7779;49.596;11.070;2023-08-12T04:31:34;98504.75;;;21.50
15360;BMP280;7779;49.596;11.070;2023-08-12T04:34:01;98492.94;;;21.55
15360;BMP280;7779;49.596;11.070;2023-08-12T04:36:27;98502.34;;;21.58
15360;BMP280;7779;49.596;11.070;2023-08-12T04:38:53;98498.16;;;21.62
15360;BMP280;7779;49.596;11.070;2023-08-12T04:41:19;98482.91;;;21.65
15360;BMP280;7779;49.596;11.070;2023-08-12T04:43:45;98486.38;;;21.68
15360;BMP280;7779;49.596;11.070;2023-08-12T04:46:12;98490.69;;;21.72
15360;BMP280;7779;49.596;11.070;2023-08-12T04:48:38;98486.47;;;21.76
15360;BMP280;7779;49.596;11.070;2023-08-12T04:51:04;98487.41;;;21.81
15360;BMP280;7779;49.596;11.070;2023-08-12T04:53:32;98486.66;;;21.86
15360;BMP280;7779;49.596;11.070;2023-08-12T04:55:58;98485.84;;;21.90
15360;BMP280;7779;49.596;11.070;2023-08-12T04:58:26;98490.22;;;21.97
15360;BMP280;7779;49.596;11.070;2023-08-12T05:00:52;98477.56;;;22.06
15360;BMP280;7779;49.596;11.070;2023-08-12T05:03:19;98480.31;;;22.18
15360;BMP280;7779;49.596;11.070;2023-08-12T05:05:52;98483.84;;;22.29
15360;BMP280;7779;49.596;11.070;2023-08-12T05:08:19;98476.28;;;22.36
15360;BMP280;7779;49.596;11.070;2023-08-12T05:10:49;98478.09;;;22.43
15360;BMP280;7779;49.596;11.070;2023-08-12T05:13:16;98479.84;;;22.48
15360;BMP280;7779;49.596;11.070;2023-08-12T05:15:46;98476.53;;;22.55
15360;BMP280;7779;49.596;11.070;2023-08-12T05:18:13;98473.22;;;22.62
15360;BMP280;7779;49.596;11.070;2023-08-12T05:20:40;98476.69;;;22.70
15360;BMP280;7779;49.596;11.070;2023-08-12T05:23:07;98471.69;;;22.76
15360;BMP280;7779;49.596;11.070;2023-08-12T05:25:33;98469.19;;;22.82
15360;BMP280;7779;49.596;11.070;2023-08-12T05:27:59;98471.00;;;22.89
15360;BMP280;7779;49.596;11.070;2023-08-12T05:30:25;98460.88;;;22.98
15360;BMP280;7779;49.596;11.070;2023-08-12T05:32:50;98462.66;;;23.08
15360;BMP280;7779;49.596;11.070;2023-08-12T05:35:16;98466.16;;;23.18
15360;BMP280;7779;49.596;11.070;2023-08-12T05:37:42;98462.00;;;23.31
15360;BMP280;7779;49.596;11.070;2023-08-12T05:40:11;98448.47;;;23.44
15360;BMP280;7779;49.596;11.070;2023-08-12T05:42:37;98453.69;;;23.55
15360;BMP280;7779;49.596;11.070;2023-08-12T05:45:04;98462.38;;;23.72
15360;BMP280;7779;49.596;11.070;2023-08-12T05:47:30;98453.94;;;23.91
15360;BMP280;7779;49.596;11.070;2023-08-12T05:49:55;98452.34;;;24.11
15360;BMP280;7779;49.596;11.070;2023-08-12T05:52:21;98451.66;;;24.35
15360;BMP280;7779;49.596;11.070;2023-08-12T05:54:47;98444.94;;;24.60
15360;BMP280;7779;49.596;11.070;2023-08-12T05:57:12;98435.59;;;24.85
15360;BMP280;7779;49.596;11.070;2023-08-12T05:59:38;98429.69;;;25.10
15360;BMP280;7779;49.596;11.070;2023-08-12T06:02:04;98423.69;;;25.32
15360;BMP280;7779;49.596;11.070;2023-08-12T06:04:29;98430.50;;;25.49
15360;BMP280;7779;49.596;11.070;2023-08-12T06:06:55;98435.69;;;25.61
15360;BMP280;7779;49.596;11.070;2023-08-12T06:09:21;98429.69;;;25.68
15360;BMP280;7779;49.596;11.070;2023-08-12T06:11:47;98428.81;;;25.72
15360;BMP280;7779;49.596;11.070;2023-08-12T06:14:13;98433.06;;;25.74
15360;BMP280;7779;49.596;11.070;2023-08-12T06:16:39;98428.78;;;25.76
15360;BMP280;7779;49.596;11.070;2023-08-12T06:19:04;98427.94;;;25.76
15360;BMP280;7779;49.596;11.070;2023-08-12T06:21:30;98423.66;;;25.76
15360;BMP280;7779;49.596;11.070;2023-08-12T06:23:56;98416.84;;;25.77
15360;BMP280;7779;49.596;11.070;2023-08-12T06:26:22;98425.38;;;25.79
15360;BMP280;7779;49.596;11.070;2023-08-12T06:28:47;98421.94;;;25.83
15360;BMP280;7779;49.596;11.070;2023-08-12T06:31:13;98425.38;;;25.86
15360;BMP280;7779;49.596;11.070;2023-08-12T06:33:39;98422.81;;;25.89
15360;BMP280;7779;49.596;11.070;2023-08-12T06:36:05;98431.31;;;25.94
15360;BMP280;7779;49.596;11.070;2023-08-12T06:38:31;98427.88;;;25.98
15360;BMP280;7779;49.596;11.070;2023-08-12T06:40:57;98430.47;;;26.04
15360;BMP280;7779;49.596;11.070;2023-08-12T06:43:22;98428.72;;;26.10
15360;BMP280;7779;49.596;11.070;2023-08-12T06:45:48;98438.09;;;26.19
15360;BMP280;7779;49.596;11.070;2023-08-12T06:48:14;98434.69;;;26.26
15360;BMP280;7779;49.596;11.070;2023-08-12T06:50:39;98432.09;;;26.32
15360;BMP280;7779;49.596;11.070;2023-08-12T06:53:05;98435.50;;;26.35
15360;BMP280;7779;49.596;11.070;2023-08-12T06:55:31;98435.50;;;26.39
15360;BMP280;7779;49.596;11.070;2023-08-12T06:57:57;98433.75;;;26.46
15360;BMP280;7779;49.596;11.070;2023-08-12T07:00:22;98431.97;;;26.55
15360;BMP280;7779;49.596;11.070;2023-08-12T07:02:48;98432.78;;;26.66
15360;BMP280;7779;49.596;11.070;2023-08-12T07:05:14;98427.59;;;26.78
15360;BMP280;7779;49.596;11.070;2023-08-12T07:07:40;98432.69;;;26.90
15360;BMP280;7779;49.596;11.070;2023-08-12T07:10:06;98438.63;;;27.01
15360;BMP280;7779;49.596;11.070;2023-08-12T07:12:32;98432.53;;;27.11
15360;BMP280;7779;49.596;11.070;2023-08-12T07:14:59;98432.47;;;27.19
15360;BMP280;7779;49.596;11.070;2023-08-12T07:17:24;98429.81;;;27.28
15360;BMP280;7779;49.596;11.070;2023-08-12T07:19:50;98438.31;;;27.36
15360;BMP280;7779;49.596;11.070;2023-08-12T07:22:16;98430.56;;;27.45
15360;BMP280;7779;49.596;11.070;2023-08-12T07:24:45;98433.06;;;27.52
15360;BMP280;7779;49.596;11.070;2023-08-12T07:27:10;98431.31;;;27.59
15360;BMP280;7779;49.596;11.070;2023-08-12T07:29:36;98436.38;;;27.68
15360;BMP280;7779;49.596;11.070;2023-08-12T07:32:02;98438.78;;;27.81
15360;BMP280;7779;49.596;11.070;2023-08-12T07:34:28;98438.69;;;27.94
15360;BMP280;7779;49.596;11.070;2023-08-12T07:36:54;98436.81;;;28.08
15360;BMP280;7779;49.596;11.070;2023-08-12T07:39:19;98424.63;;;28.24
15360;BMP280;7779;49.596;11.070;2023-08-12T07:41:45;98412.34;;;28.45
15360;BMP280;7779;49.596;11.070;2023-08-12T07:44:11;98412.97;;;28.63
15360;BMP280;7779;49.596;11.070;2023-08-12T07:46:37;98411.78;;;28.86
15360;BMP280;7779;49.596;11.070;2023-08-12T07:49:02;98409.69;;;29.09
15360;BMP280;7779;49.596;11.070;2023-08-12T07:51:28;98416.34;;;29.26
15360;BMP280;7779;49.596;11.070;2023-08-12T07:53:54;98414.34;;;29.42
15360;BMP280;7779;49.596;11.070;2023-08-12T07:56:20;98404.66;;;29.54
15360;BMP280;7779;49.596;11.070;2023-08-12T07:58:45;98406.16;;;29.67
15360;BMP280;7779;49.596;11.070;2023-08-12T08:01:11;98400.78;;;29.82
15360;BMP280;7779;49.596;11.070;2023-08-12T08:03:37;98408.22;;;29.96
15360;BMP280;7779;49.596;11.070;2023-08-12T08:06:03;98414.00;;;30.10
15360;BMP280;7779;49.596;11.070;2023-08-12T08:08:28;98416.28;;;30.24
15360;BMP280;7779;49.596;11.070;2023-08-12T08:10:54;98421.19;;;30.38
15360;BMP280;7779;49.596;11.070;2023-08-12T08:13:20;98412.28;;;30.51
15360;BMP280;7779;49.596;11.070;2023-08-12T08:15:46;98424.09;;;30.64
15360;BMP280;7779;49.596;11.070;2023-08-12T08:18:12;98414.38;;;30.75
15360;BMP280;7779;49.596;11.070;2023-08-12T08:20:37;98420.19;;;30.86
15360;BMP280;7779;49.596;11.070;2023-08-12T08:23:03;98423.31;;;30.98
15360;BMP280;7779;49.596;11.070;2023-08-12T08:25:29;98423.09;;;31.07
15360;BMP280;7779;49.596;11.070;2023-08-12T08:27:55;98408.28;;;31.15
15360;BMP280;7779;49.596;11.070;2023-08-12T08:30:20;98409.03;;;31.18
15360;BMP280;7779;49.596;11.070;2023-08-12T08:32:48;98402.00;;;31.23
15360;BMP280;7779;49.596;11.070;2023-08-12T08:35:14;98401.00;;;31.29
15360;BMP280;7779;49.596;11.070;2023-08-12T08:37:40;98406.09;;;31.35
15360;BMP280;7779;49.596;11.070;2023-08-12T08:40:07;98398.13;;;31.42
15360;BMP280;7779;49.596;11.070;2023-08-12T08:42:34;98401.28;;;31.53
15360;BMP280;7779;49.596;11.070;2023-08-12T08:45:01;98398.47;;;31.62
15360;BMP280;7779;49.596;11.070;2023-08-12T08:47:28;98399.09;;;31.70
15360;BMP280;7779;49.596;11.070;2023-08-12T08:49:55;98398.88;;;31.79
15360;BMP280;7779;49.596;11.070;2023-08-12T08:52:24;98405.63;;;31.86
15360;BMP280;7779;49.596;11.070;2023-08-12T08:54:51;98405.56;;;31.89
15360;BMP280;7779;49.596;11.070;2023-08-12T08:57:18;98404.69;;;31.88
15360;BMP280;7779;49.596;11.070;2023-08-12T08:59:45;98406.47;;;31.86
15360;BMP280;7779;49.596;11.070;2023-08-12T09:02:16;98409.84;;;31.90
15360;BMP280;7779;49.596;11.070;2023-08-12T09:04:45;98401.91;;;31.95
15360;BMP280;7779;49.596;11.070;2023-08-12T09:07:12;98394.59;;;32.09
15360;BMP280;7779;49.596;11.070;2023-08-12T09:09:45;98395.00;;;32.26
15360;BMP280;7779;49.596;11.070;2023-08-12T09:12:16;98398.78;;;32.45
15360;BMP280;7779;49.596;11.070;2023-08-12T09:14:43;98392.38;;;32.56
15360;BMP280;7779;49.596;11.070;2023-08-12T09:17:09;98393.97;;;32.60
15360;BMP280;7779;49.596;11.070;2023-08-12T09:19:35;98388.78;;;32.60
15360;BMP280;7779;49.596;11.070;2023-08-12T09:22:04;98381.81;;;32.62
15360;BMP280;7779;49.596;11.070;2023-08-12T09:24:30;98375.75;;;32.62
15360;BMP280;7779;49.596;11.070;2023-08-12T09:26:56;98388.84;;;32.59
15360;BMP280;7779;49.596;11.070;2023-08-12T09:29:33;98380.38;;;32.52
15360;BMP280;7779;49.596;11.070;2023-08-12T09:32:14;98370.28;;;32.43
15360;BMP280;7779;49.596;11.070;2023-08-12T09:34:47;98373.91;;;32.38
15360;BMP280;7779;49.596;11.070;2023-08-12T09:37:14;98374.94;;;32.31
15360;BMP280;7779;49.596;11.070;2023-08-12T09:39:41;98374.13;;;32.29
15360;BMP280;7779;49.596;11.070;2023-08-12T09:42:07;98380.13;;;32.31
15360;BMP280;7779;49.596;11.070;2023-08-12T09:44:36;98387.78;;;32.35
15360;BMP280;7779;49.596;11.070;2023-08-12T09:47:02;98386.91;;;32.35
15360;BMP280;7779;49.596;11.070;2023-08-12T09:49:29;98388.66;;;32.36
15360;BMP280;7779;49.596;11.070;2023-08-12T09:51:56;98385.13;;;32.38
15360;BMP280;7779;49.596;11.070;2023-08-12T09:54:25;98378.97;;;32.42
15360;BMP280;7779;49.596;11.070;2023-08-12T09:56:58;98383.03;;;32.51
15360;BMP280;7779;49.596;11.070;2023-08-12T09:59:27;98385.31;;;32.61
15360;BMP280;7779;49.596;11.070;2023-08-12T10:01:55;98378.03;;;32.72
15360;BMP280;7779;49.596;11.070;2023-08-12T10:04:28;98380.31;;;32.82
15360;BMP280;7779;49.596;11.070;2023-08-12T10:06:55;98370.56;;;32.90
15360;BMP280;7779;49.596;11.070;2023-08-12T10:09:22;98373.72;;;33.00
15360;BMP280;7779;49.596;11.070;2023-08-12T10:11:48;98365.63;;;33.09
15360;BMP280;7779;49.596;11.070;2023-08-12T10:14:16;98357.56;;;33.17
15360;BMP280;7779;49.596;11.070;2023-08-12T10:16:46;98354.69;;;33.25
15360;BMP280;7779;49.596;11.070;2023-08-12T10:19:14;98356.31;;;33.29
15360;BMP280;7779;49.596;11.070;2023-08-12T10:21:42;98349.41;;;33.28
15360;BMP280;7779;49.596;11.070;2023-08-12T10:24:10;98355.63;;;33.24
15360;BMP280;7779;49.596;11.070;2023-08-12T10:26:36;98348.91;;;33.17
15360;BMP280;7779;49.596;11.070;2023-08-12T10:29:02;98342.19;;;33.11
15360;BMP280;7779;49.596;11.070;2023-08-12T10:31:29;98343.22;;;33.06
15360;BMP280;7779;49.596;11.070;2023-08-12T10:33:57;98338.13;;;33.03
15360;BMP280;7779;49.596;11.070;2023-08-12T10:36:22;98345.13;;;33.01
15360;BMP280;7779;49.596;11.070;2023-08-12T10:38:48;98335.66;;;33.00
15360;BMP280;7779;49.596;11.070;2023-08-12T10:41:25;98334.72;;;33.01
15360;BMP280;7779;49.596;11.070;2023-08-12T10:44:02;98344.22;;;33.02
15360;BMP280;7779;49.596;11.070;2023-08-12T10:46:35;98347.63;;;33.04
15360;BMP280;7779;49.596;11.070;2023-08-12T10:49:10;98335.34;;;33.09
15360;BMP280;7779;49.596;11.070;2023-08-12T10:51:52;98327.34;;;33.15
15360;BMP280;7779;49.596;11.070;2023-08-12T11:02:29;98327.44;;;33.12
15360;BMP280;7779;49.596;11.070;2023-08-12T11:05:03;98324.06;;;33.10
15360;BMP280;7779;49.596;11.070;2023-08-12T11:07:47;98317.09;;;33.10
15360;BMP280;7779;49.596;11.070;2023-08-12T11:10:21;98320.44;;;33.14
15360;BMP280;7779;49.596;11.070;2023-08-12T11:15:41;98317.50;;;33.24
15360;BMP280;7779;49.596;11.070;2023-08-12T11:18:12;98306.19;;;33.27
15360;BMP280;7779;49.596;11.070;2023-08-12T11:20:38;98307.84;;;33.28
15360;BMP280;7779;49.596;11.070;2023-08-12T11:23:06;98296.69;;;33.26
15360;BMP280;7779;49.596;11.070;2023-08-12T11:25:34;98296.72;;;33.24
15360;BMP280;7779;49.596;11.070;2023-08-12T11:28:00;98290.69;;;33.24
15360;BMP280;7779;49.596;11.070;2023-08-12T11:30:27;98291.53;;;33.24
15360;BMP280;7779;49.596;11.070;2023-08-12T11:32:54;98282.94;;;33.22
15360;BMP280;7779;49.596;11.070;2023-08-12T11:35:22;98290.00;;;33.19
15360;BMP280;7779;49.596;11.070;2023-08-12T11:37:55;98293.66;;;33.13
15360;BMP280;7779;49.596;11.070;2023-08-12T11:40:26;98294.69;;;33.08
15360;BMP280;7779;49.596;11.070;2023-08-12T11:42:54;98282.72;;;33.04
15360;BMP280;7779;49.596;11.070;2023-08-12T11:45:23;98286.22;;;33.03
15360;BMP280;7779;49.596;11.070;2023-08-12T11:47:49;98273.94;;;33.08
15360;BMP280;7779;49.596;11.070;2023-08-12T11:50:20;98269.53;;;33.10
15360;BMP280;7779;49.596;11.070;2023-08-12T11:52:47;98265.13;;;33.12
15360;BMP280;7779;49.596;11.070;2023-08-12T11:55:14;98268.66;;;33.11
15360;BMP280;7779;49.596;11.070;2023-08-12T11:57:41;98255.72;;;33.10
15360;BMP280;7779;49.596;11.070;2023-08-12T12:00:10;98259.09;;;33.11
15360;BMP280;7779;49.596;11.070;2023-08-12T12:02:57;98249.56;;;33.12
15360;BMP280;7779;49.596;11.070;2023-08-12T12:05:26;98250.44;;;33.12
15360;BMP280;7779;49.596;11.070;2023-08-12T12:07:53;98242.56;;;33.14
15360;BMP280;7779;49.596;11.070;2023-08-12T12:10:34;98238.09;;;33.17
15360;BMP280;7779;49.596;11.070;2023-08-12T12:13:03;98237.19;;;33.20
15360;BMP280;7779;49.596;11.070;2023-08-12T12:15:30;98239.59;;;33.24
15360;BMP280;7779;49.596;11.070;2023-08-12T12:17:56;98232.59;;;33.26
15360;BMP280;7779;49.596;11.070;2023-08-12T12:20:22;98228.97;;;33.30
15360;BMP280;7779;49.596;11.070;2023-08-12T12:22:48;98224.53;;;33.34
15360;BMP280;7779;49.596;11.070;2023-08-12T12:25:16;98222.72;;;33.37
15360;BMP280;7779;49.596;11.070;2023-08-12T12:27:46;98209.53;;;33.43
15360;BMP280;7779;49.596;11.070;2023-08-12T12:30:14;98203.25;;;33.49
15360;BMP280;7779;49.596;11.070;2023-08-12T12:32:40;98196.25;;;33.51
15360;BMP280;7779;49.596;11.070;2023-08-12T12:35:07;98185.78;;;33.52
15360;BMP280;7779;49.596;11.070;2023-08-12T12:37:33;98183.94;;;33.55
15360;BMP280;7779;49.596;11.070;2023-08-12T12:39:59;98183.81;;;33.58
15360;BMP280;7779;49.596;11.070;2023-08-12T12:42:25;98189.75;;;33.62
15360;BMP280;7779;49.596;11.070;2023-08-12T12:44:51;98194.84;;;33.65
15360;BMP280;7779;49.596;11.070;2023-08-12T12:47:16;98199.06;;;33.67
15360;BMP280;7779;49.596;11.070;2023-08-12T12:49:44;98205.75;;;33.74
15360;BMP280;7779;49.596;11.070;2023-08-12T12:52:10;98202.97;;;33.79
15360;BMP280;7779;49.596;11.070;2023-08-12T12:54:36;98214.91;;;33.84
15360;BMP280;7779;49.596;11.070;2023-08-12T12:57:02;98225.09;;;33.90
15360;BMP280;7779;49.596;11.070;2023-08-12T12:59:30;98227.22;;;34.02
15360;BMP280;7779;49.596;11.070;2023-08-12T13:01:55;98234.25;;;34.21
15360;BMP280;7779;49.596;11.070;2023-08-12T13:04:21;98236.00;;;34.43
15360;BMP280;7779;49.596;11.070;2023-08-12T13:06:47;98228.22;;;34.63
15360;BMP280;7779;49.596;11.070;2023-08-12T13:09:13;98247.44;;;34.82
15360;BMP280;7779;49.596;11.070;2023-08-12T13:11:39;98236.28;;;35.00
15360;BMP280;7779;49.596;11.070;2023-08-12T13:14:04;98239.91;;;35.15
15360;BMP280;7779;49.596;11.070;2023-08-12T13:16:31;98240.97;;;35.31
15360;BMP280;7779;49.596;11.070;2023-08-12T13:18:57;98229.16;;;35.43
15360;BMP280;7779;49.596;11.070;2023-08-12T13:21:25;98222.59;;;35.54
15360;BMP280;7779;49.596;11.070;2023-08-12T13:23:51;98213.44;;;35.64
15360;BMP280;7779;49.596;11.070;2023-08-12T13:26:17;98206.13;;;35.72
