sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78611;SHT30;67932;50.474;4.436;2023-08-12T00:01:16;20.14;91.98
78611;SHT30;67932;50.474;4.436;2023-08-12T00:03:42;20.12;91.90
78611;SHT30;67932;50.474;4.436;2023-08-12T00:06:09;20.13;92.20
78611;SHT30;67932;50.474;4.436;2023-08-12T00:08:35;20.14;91.96
78611;SHT30;67932;50.474;4.436;2023-08-12T00:11:01;20.09;92.14
78611;SHT30;67932;50.474;4.436;2023-08-12T00:13:27;20.09;92.13
78611;SHT30;67932;50.474;4.436;2023-08-12T00:15:54;20.09;92.23
78611;SHT30;67932;50.474;4.436;2023-08-12T00:18:20;20.08;92.35
78611;SHT30;67932;50.474;4.436;2023-08-12T00:20:46;20.05;92.37
78611;SHT30;67932;50.474;4.436;2023-08-12T00:23:12;20.06;92.42
78611;SHT30;67932;50.474;4.436;2023-08-12T00:25:38;20.06;92.56
78611;SHT30;67932;50.474;4.436;2023-08-12T00:28:05;20.06;92.58
78611;SHT30;67932;50.474;4.436;2023-08-12T00:30:31;20.08;92.41
78611;SHT30;67932;50.474;4.436;2023-08-12T00:32:57;20.08;92.50
78611;SHT30;67932;50.474;4.436;2023-08-12T00:35:24;20.06;92.60
78611;SHT30;67932;50.474;4.436;2023-08-12T00:37:50;20.02;92.76
78611;SHT30;67932;50.474;4.436;2023-08-12T00:40:16;19.99;92.91
78611;SHT30;67932;50.474;4.436;2023-08-12T00:42:42;19.97;92.90
78611;SHT30;67932;50.474;4.436;2023-08-12T00:45:10;19.93;93.02
78611;SHT30;67932;50.474;4.436;2023-08-12T00:47:39;19.90;93.16
78611;SHT30;67932;50.474;4.436;2023-08-12T00:50:10;19.96;93.24
78611;SHT30;67932;50.474;4.436;2023-08-12T00:52:38;20.00;93.09
78611;SHT30;67932;50.474;4.436;2023-08-12T00:55:05;20.06;92.62
78611;SHT30;67932;50.474;4.436;2023-08-12T00:57:31;20.06;92.33
78611;SHT30;67932;50.474;4.436;2023-08-12T00:59:57;20.08;92.43
78611;SHT30;67932;50.474;4.436;2023-08-12T01:02:25;20.10;92.32
78611;SHT30;67932;50.474;4.436;2023-08-12T01:04:53;20.05;92.26
78611;SHT30;67932;50.474;4.436;2023-08-12T01:07:19;20.13;91.74
78611;SHT30;67932;50.474;4.436;2023-08-12T01:09:46;20.13;91.81
78611;SHT30;67932;50.474;4.436;2023-08-12T01:12:39;20.06;91.99
78611;SHT30;67932;50.474;4.436;2023-08-12T01:15:18;20.03;92.49
78611;SHT30;67932;50.474;4.436;2023-08-12T01:17:48;20.02;92.30
78611;SHT30;67932;50.474;4.436;2023-08-12T01:20:20;19.99;92.06
78611;SHT30;67932;50.474;4.436;2023-08-12T01:23:14;20.03;91.87
78611;SHT30;67932;50.474;4.436;2023-08-12T01:25:41;20.02;91.86
78611;SHT30;67932;50.474;4.436;2023-08-12T01:28:08;20.00;92.10
78611;SHT30;67932;50.474;4.436;2023-08-12T01:33:39;20.00;92.11
78611;SHT30;67932;50.474;4.436;2023-08-12T01:36:16;19.96;92.17
78611;SHT30;67932;50.474;4.436;2023-08-12T01:38:44;19.97;92.35
78611;SHT30;67932;50.474;4.436;2023-08-12T01:41:11;19.97;92.32
78611;SHT30;67932;50.474;4.436;2023-08-12T01:43:39;19.96;92.22
78611;SHT30;67932;50.474;4.436;2023-08-12T01:46:05;20.02;92.12
78611;SHT30;67932;50.474;4.436;2023-08-12T01:48:32;19.92;92.56
78611;SHT30;67932;50.474;4.436;2023-08-12T01:50:58;19.97;92.47
78611;SHT30;67932;50.474;4.436;2023-08-12T01:53:24;19.99;92.18
78611;SHT30;67932;50.474;4.436;2023-08-12T01:55:51;19.99;92.35
78611;SHT30;67932;50.474;4.436;2023-08-12T01:58:18;20.00;92.33
78611;SHT30;67932;50.474;4.436;2023-08-12T02:00:44;19.97;92.35
78611;SHT30;67932;50.474;4.436;2023-08-12T02:03:11;19.94;92.42
78611;SHT30;67932;50.474;4.436;2023-08-12T02:05:37;19.92;92.34
78611;SHT30;67932;50.474;4.436;2023-08-12T02:08:04;19.94;92.33
78611;SHT30;67932;50.474;4.436;2023-08-12T02:10:31;19.94;92.55
78611;SHT30;67932;50.474;4.436;2023-08-12T02:12:57;19.99;92.38
78611;SHT30;67932;50.474;4.436;2023-08-12T02:15:23;19.96;92.36
78611;SHT30;67932;50.474;4.436;2023-08-12T02:17:50;19.89;92.57
78611;SHT30;67932;50.474;4.436;2023-08-12T02:20:16;19.90;92.86
78611;SHT30;67932;50.474;4.436;2023-08-12T02:22:42;19.90;93.46
78611;SHT30;67932;50.474;4.436;2023-08-12T02:25:09;19.87;93.75
78611;SHT30;67932;50.474;4.436;2023-08-12T02:27:35;19.79;94.02
78611;SHT30;67932;50.474;4.436;2023-08-12T02:30:01;19.83;93.59
78611;SHT30;67932;50.474;4.436;2023-08-12T02:32:28;19.82;93.71
78611;SHT30;67932;50.474;4.436;2023-08-12T02:34:54;19.80;93.93
78611;SHT30;67932;50.474;4.436;2023-08-12T02:37:21;19.79;94.19
78611;SHT30;67932;50.474;4.436;2023-08-12T02:39:48;19.76;94.01
78611;SHT30;67932;50.474;4.436;2023-08-12T02:42:14;19.75;94.03
78611;SHT30;67932;50.474;4.436;2023-08-12T02:44:40;19.76;94.13
78611;SHT30;67932;50.474;4.436;2023-08-12T02:47:06;19.73;94.61
78611;SHT30;67932;50.474;4.436;2023-08-12T02:49:33;19.69;94.73
78611;SHT30;67932;50.474;4.436;2023-08-12T02:51:59;19.69;94.68
78611;SHT30;67932;50.474;4.436;2023-08-12T02:54:25;19.65;95.11
78611;SHT30;67932;50.474;4.436;2023-08-12T02:56:51;19.70;94.82
78611;SHT30;67932;50.474;4.436;2023-08-12T02:59:18;19.61;95.66
78611;SHT30;67932;50.474;4.436;2023-08-12T03:01:44;19.58;95.67
78611;SHT30;67932;50.474;4.436;2023-08-12T03:04:10;19.54;96.18
78611;SHT30;67932;50.474;4.436;2023-08-12T03:06:37;19.57;96.44
78611;SHT30;67932;50.474;4.436;2023-08-12T03:09:03;19.51;96.56
78611;SHT30;67932;50.474;4.436;2023-08-12T03:11:29;19.47;96.60
78611;SHT30;67932;50.474;4.436;2023-08-12T03:13:55;19.49;96.45
78611;SHT30;67932;50.474;4.436;2023-08-12T03:16:22;19.52;96.35
78611;SHT30;67932;50.474;4.436;2023-08-12T03:18:48;19.54;96.36
78611;SHT30;67932;50.474;4.436;2023-08-12T03:21:15;19.58;96.08
78611;SHT30;67932;50.474;4.436;2023-08-12T03:23:41;19.52;96.27
78611;SHT30;67932;50.474;4.436;2023-08-12T03:26:07;19.49;96.27
78611;SHT30;67932;50.474;4.436;2023-08-12T03:28:33;19.49;96.16
78611;SHT30;67932;50.474;4.436;2023-08-12T03:31:00;19.52;96.00
78611;SHT30;67932;50.474;4.436;2023-08-12T03:33:26;19.55;95.92
78611;SHT30;67932;50.474;4.436;2023-08-12T03:35:52;19.52;95.94
78611;SHT30;67932;50.474;4.436;2023-08-12T03:38:19;19.51;96.00
78611;SHT30;67932;50.474;4.436;2023-08-12T03:40:45;19.52;95.78
78611;SHT30;67932;50.474;4.436;2023-08-12T03:43:11;19.49;95.80
78611;SHT30;67932;50.474;4.436;2023-08-12T03:45:41;19.49;95.82
78611;SHT30;67932;50.474;4.436;2023-08-12T03:48:08;19.51;95.48
78611;SHT30;67932;50.474;4.436;2023-08-12T03:50:38;19.48;95.64
78611;SHT30;67932;50.474;4.436;2023-08-12T03:53:05;19.48;95.45
78611;SHT30;67932;50.474;4.436;2023-08-12T03:55:32;19.49;95.35
78611;SHT30;67932;50.474;4.436;2023-08-12T03:58:02;19.48;95.71
78611;SHT30;67932;50.474;4.436;2023-08-12T04:00:28;19.45;95.78
78611;SHT30;67932;50.474;4.436;2023-08-12T04:02:55;19.44;95.91
78611;SHT30;67932;50.474;4.436;2023-08-12T04:05:21;19.49;95.66
78611;SHT30;67932;50.474;4.436;2023-08-12T04:07:47;19.44;95.86
78611;SHT30;67932;50.474;4.436;2023-08-12T04:10:14;19.42;96.06
78611;SHT30;67932;50.474;4.436;2023-08-12T04:12:41;19.42;96.20
78611;SHT30;67932;50.474;4.436;2023-08-12T04:15:08;19.36;96.60
78611;SHT30;67932;50.474;4.436;2023-08-12T04:17:35;19.35;96.60
78611;SHT30;67932;50.474;4.436;2023-08-12T04:20:01;19.36;96.73
78611;SHT30;67932;50.474;4.436;2023-08-12T04:22:31;19.35;97.00
78611;SHT30;67932;50.474;4.436;2023-08-12T04:24:57;19.39;96.90
78611;SHT30;67932;50.474;4.436;2023-08-12T04:27:24;19.34;96.88
78611;SHT30;67932;50.474;4.436;2023-08-12T04:29:50;19.35;96.91
78611;SHT30;67932;50.474;4.436;2023-08-12T04:32:16;19.38;96.81
78611;SHT30;67932;50.474;4.436;2023-08-12T04:34:42;19.32;96.70
78611;SHT30;67932;50.474;4.436;2023-08-12T04:37:09;19.34;96.79
78611;SHT30;67932;50.474;4.436;2023-08-12T04:39:35;19.34;96.78
78611;SHT30;67932;50.474;4.436;2023-08-12T04:42:01;19.38;96.60
78611;SHT30;67932;50.474;4.436;2023-08-12T04:44:27;19.34;96.57
78611;SHT30;67932;50.474;4.436;2023-08-12T04:46:54;19.35;96.63
78611;SHT30;67932;50.474;4.436;2023-08-12T04:49:20;19.29;96.91
78611;SHT30;67932;50.474;4.436;2023-08-12T04:51:47;19.27;97.00
78611;SHT30;67932;50.474;4.436;2023-08-12T04:54:13;19.25;97.07
78611;SHT30;67932;50.474;4.436;2023-08-12T04:56:39;19.25;96.96
78611;SHT30;67932;50.474;4.436;2023-08-12T04:59:05;19.27;97.10
78611;SHT30;67932;50.474;4.436;2023-08-12T05:01:32;19.28;97.37
78611;SHT30;67932;50.474;4.436;2023-08-12T05:03:58;19.22;97.37
78611;SHT30;67932;50.474;4.436;2023-08-12T05:06:25;19.22;97.18
78611;SHT30;67932;50.474;4.436;2023-08-12T05:08:51;19.25;97.25
78611;SHT30;67932;50.474;4.436;2023-08-12T05:11:17;19.24;97.37
78611;SHT30;67932;50.474;4.436;2023-08-12T05:13:43;19.22;97.07
78611;SHT30;67932;50.474;4.436;2023-08-12T05:16:10;19.27;97.19
78611;SHT30;67932;50.474;4.436;2023-08-12T05:18:36;19.25;96.91
78611;SHT30;67932;50.474;4.436;2023-08-12T05:21:02;19.27;97.10
78611;SHT30;67932;50.474;4.436;2023-08-12T05:23:29;19.24;97.03
78611;SHT30;67932;50.474;4.436;2023-08-12T05:25:55;19.24;96.76
78611;SHT30;67932;50.474;4.436;2023-08-12T05:28:21;19.28;96.76
78611;SHT30;67932;50.474;4.436;2023-08-12T05:30:47;19.28;96.88
78611;SHT30;67932;50.474;4.436;2023-08-12T05:33:14;19.27;96.82
78611;SHT30;67932;50.474;4.436;2023-08-12T05:35:40;19.22;96.88
78611;SHT30;67932;50.474;4.436;2023-08-12T05:38:06;19.31;96.65
78611;SHT30;67932;50.474;4.436;2023-08-12T05:40:33;19.28;96.77
78611;SHT30;67932;50.474;4.436;2023-08-12T05:42:59;19.25;96.76
78611;SHT30;67932;50.474;4.436;2023-08-12T05:45:25;19.22;96.91
78611;SHT30;67932;50.474;4.436;2023-08-12T05:47:51;19.27;96.90
78611;SHT30;67932;50.474;4.436;2023-08-12T05:50:17;19.22;96.88
78611;SHT30;67932;50.474;4.436;2023-08-12T05:52:44;19.24;97.06
78611;SHT30;67932;50.474;4.436;2023-08-12T05:55:10;19.24;97.07
78611;SHT30;67932;50.474;4.436;2023-08-12T05:57:37;19.29;96.92
78611;SHT30;67932;50.474;4.436;2023-08-12T06:00:03;19.24;96.54
78611;SHT30;67932;50.474;4.436;2023-08-12T06:02:29;19.27;96.71
78611;SHT30;67932;50.474;4.436;2023-08-12T06:04:56;19.28;96.79
78611;SHT30;67932;50.474;4.436;2023-08-12T06:07:22;19.32;96.80
78611;SHT30;67932;50.474;4.436;2023-08-12T06:09:49;19.22;96.97
78611;SHT30;67932;50.474;4.436;2023-08-12T06:12:16;19.27;97.25
78611;SHT30;67932;50.474;4.436;2023-08-12T06:14:43;19.24;97.32
78611;SHT30;67932;50.474;4.436;2023-08-12T06:17:09;19.21;97.21
78611;SHT30;67932;50.474;4.436;2023-08-12T06:19:35;19.18;97.29
78611;SHT30;67932;50.474;4.436;2023-08-12T06:22:02;19.21;97.57
78611;SHT30;67932;50.474;4.436;2023-08-12T06:24:29;19.22;97.61
78611;SHT30;67932;50.474;4.436;2023-08-12T06:26:55;19.12;97.69
78611;SHT30;67932;50.474;4.436;2023-08-12T06:29:21;19.17;98.02
78611;SHT30;67932;50.474;4.436;2023-08-12T06:31:48;19.22;97.77
78611;SHT30;67932;50.474;4.436;2023-08-12T06:34:14;19.24;97.87
78611;SHT30;67932;50.474;4.436;2023-08-12T06:36:40;19.19;97.43
78611;SHT30;67932;50.474;4.436;2023-08-12T06:39:06;19.27;97.61
78611;SHT30;67932;50.474;4.436;2023-08-12T06:41:32;19.24;97.72
78611;SHT30;67932;50.474;4.436;2023-08-12T06:43:59;19.25;97.74
78611;SHT30;67932;50.474;4.436;2023-08-12T06:46:26;19.28;97.56
78611;SHT30;67932;50.474;4.436;2023-08-12T06:48:54;19.29;97.17
78611;SHT30;67932;50.474;4.436;2023-08-12T06:51:20;19.25;96.77
78611;SHT30;67932;50.474;4.436;2023-08-12T06:53:46;19.34;96.88
78611;SHT30;67932;50.474;4.436;2023-08-12T06:56:13;19.35;96.74
78611;SHT30;67932;50.474;4.436;2023-08-12T06:58:39;19.41;97.01
78611;SHT30;67932;50.474;4.436;2023-08-12T07:01:05;19.41;96.75
78611;SHT30;67932;50.474;4.436;2023-08-12T07:03:31;19.44;96.43
78611;SHT30;67932;50.474;4.436;2023-08-12T07:05:58;19.39;96.06
78611;SHT30;67932;50.474;4.436;2023-08-12T07:08:25;19.44;96.39
78611;SHT30;67932;50.474;4.436;2023-08-12T07:10:53;19.42;96.51
78611;SHT30;67932;50.474;4.436;2023-08-12T07:13:19;19.44;96.28
78611;SHT30;67932;50.474;4.436;2023-08-12T07:15:45;19.49;96.55
78611;SHT30;67932;50.474;4.436;2023-08-12T07:18:12;19.48;96.49
78611;SHT30;67932;50.474;4.436;2023-08-12T07:20:38;19.51;96.24
78611;SHT30;67932;50.474;4.436;2023-08-12T07:23:04;19.62;95.88
78611;SHT30;67932;50.474;4.436;2023-08-12T07:25:31;19.66;95.78
78611;SHT30;67932;50.474;4.436;2023-08-12T07:27:57;19.52;95.54
78611;SHT30;67932;50.474;4.436;2023-08-12T07:30:24;19.52;95.34
78611;SHT30;67932;50.474;4.436;2023-08-12T07:32:50;19.59;95.48
78611;SHT30;67932;50.474;4.436;2023-08-12T07:35:16;19.66;95.96
78611;SHT30;67932;50.474;4.436;2023-08-12T07:37:42;19.69;95.59
78611;SHT30;67932;50.474;4.436;2023-08-12T07:40:09;19.75;95.65
78611;SHT30;67932;50.474;4.436;2023-08-12T07:42:35;19.70;96.16
78611;SHT30;67932;50.474;4.436;2023-08-12T07:45:02;19.68;96.54
78611;SHT30;67932;50.474;4.436;2023-08-12T07:47:28;19.65;96.61
78611;SHT30;67932;50.474;4.436;2023-08-12T07:49:54;19.63;96.65
78611;SHT30;67932;50.474;4.436;2023-08-12T07:52:21;19.72;96.73
78611;SHT30;67932;50.474;4.436;2023-08-12T07:54:47;19.65;96.74
78611;SHT30;67932;50.474;4.436;2023-08-12T07:57:13;19.65;96.98
78611;SHT30;67932;50.474;4.436;2023-08-12T07:59:39;19.54;97.10
78611;SHT30;67932;50.474;4.436;2023-08-12T08:02:06;19.52;96.82
78611;SHT30;67932;50.474;4.436;2023-08-12T08:04:33;19.29;96.06
78611;SHT30;67932;50.474;4.436;2023-08-12T08:06:59;19.36;96.52
78611;SHT30;67932;50.474;4.436;2023-08-12T08:09:26;19.21;96.12
78611;SHT30;67932;50.474;4.436;2023-08-12T08:11:52;19.11;96.40
78611;SHT30;67932;50.474;4.436;2023-08-12T08:14:18;19.21;95.66
78611;SHT30;67932;50.474;4.436;2023-08-12T08:16:44;18.95;95.44
78611;SHT30;67932;50.474;4.436;2023-08-12T08:19:11;18.93;95.59
78611;SHT30;67932;50.474;4.436;2023-08-12T08:21:37;18.94;95.92
78611;SHT30;67932;50.474;4.436;2023-08-12T08:24:03;18.94;95.91
78611;SHT30;67932;50.474;4.436;2023-08-12T08:26:29;18.88;96.33
78611;SHT30;67932;50.474;4.436;2023-08-12T08:28:56;18.74;96.64
78611;SHT30;67932;50.474;4.436;2023-08-12T08:31:22;18.71;96.84
78611;SHT30;67932;50.474;4.436;2023-08-12T08:33:48;18.68;96.64
78611;SHT30;67932;50.474;4.436;2023-08-12T08:36:14;18.68;96.00
78611;SHT30;67932;50.474;4.436;2023-08-12T08:38:41;18.65;96.49
78611;SHT30;67932;50.474;4.436;2023-08-12T08:41:09;18.60;96.51
78611;SHT30;67932;50.474;4.436;2023-08-12T08:43:37;18.59;96.27
78611;SHT30;67932;50.474;4.436;2023-08-12T08:46:06;18.68;96.29
78611;SHT30;67932;50.474;4.436;2023-08-12T08:48:33;18.68;96.06
78611;SHT30;67932;50.474;4.436;2023-08-12T08:51:01;18.63;96.11
78611;SHT30;67932;50.474;4.436;2023-08-12T08:53:28;18.60;96.13
78611;SHT30;67932;50.474;4.436;2023-08-12T08:55:54;18.67;96.24
78611;SHT30;67932;50.474;4.436;2023-08-12T08:58:21;18.71;96.00
78611;SHT30;67932;50.474;4.436;2023-08-12T09:00:48;18.70;96.50
78611;SHT30;67932;50.474;4.436;2023-08-12T09:03:15;18.61;96.03
78611;SHT30;67932;50.474;4.436;2023-08-12T09:05:42;18.67;96.07
78611;SHT30;67932;50.474;4.436;2023-08-12T09:08:09;18.70;96.68
78611;SHT30;67932;50.474;4.436;2023-08-12T09:10:39;18.64;94.03
78611;SHT30;67932;50.474;4.436;2023-08-12T09:13:07;18.63;93.04
78611;SHT30;67932;50.474;4.436;2023-08-12T09:15:34;18.52;92.41
78611;SHT30;67932;50.474;4.436;2023-08-12T09:18:01;18.64;93.33
78611;SHT30;67932;50.474;4.436;2023-08-12T09:20:27;18.84;92.85
78611;SHT30;67932;50.474;4.436;2023-08-12T09:22:58;18.91;92.52
78611;SHT30;67932;50.474;4.436;2023-08-12T09:25:25;19.00;92.57
78611;SHT30;67932;50.474;4.436;2023-08-12T09:27:53;19.01;93.79
78611;SHT30;67932;50.474;4.436;2023-08-12T09:30:21;18.93;93.45
78611;SHT30;67932;50.474;4.436;2023-08-12T09:33:07;18.78;92.58
78611;SHT30;67932;50.474;4.436;2023-08-12T09:35:38;18.85;92.63
78611;SHT30;67932;50.474;4.436;2023-08-12T09:38:07;18.80;92.53
78611;SHT30;67932;50.474;4.436;2023-08-12T09:40:35;18.80;93.47
78611;SHT30;67932;50.474;4.436;2023-08-12T09:43:01;19.03;91.85
78611;SHT30;67932;50.474;4.436;2023-08-12T09:45:30;19.28;91.28
78611;SHT30;67932;50.474;4.436;2023-08-12T09:47:56;19.25;89.80
78611;SHT30;67932;50.474;4.436;2023-08-12T09:50:24;19.19;89.37
78611;SHT30;67932;50.474;4.436;2023-08-12T09:52:52;19.11;86.44
78611;SHT30;67932;50.474;4.436;2023-08-12T09:55:20;18.84;86.30
78611;SHT30;67932;50.474;4.436;2023-08-12T09:57:50;18.77;86.63
78611;SHT30;67932;50.474;4.436;2023-08-12T10:00:19;18.71;87.78
78611;SHT30;67932;50.474;4.436;2023-08-12T10:02:50;18.71;87.56
78611;SHT30;67932;50.474;4.436;2023-08-12T10:05:27;18.52;88.44
78611;SHT30;67932;50.474;4.436;2023-08-12T10:07:54;18.32;90.38
78611;SHT30;67932;50.474;4.436;2023-08-12T10:10:23;18.13;91.50
78611;SHT30;67932;50.474;4.436;2023-08-12T10:12:51;18.10;92.36
78611;SHT30;67932;50.474;4.436;2023-08-12T10:15:17;18.40;91.97
78611;SHT30;67932;50.474;4.436;2023-08-12T10:17:44;18.37;91.20
78611;SHT30;67932;50.474;4.436;2023-08-12T10:20:17;18.47;90.09
78611;SHT30;67932;50.474;4.436;2023-08-12T10:22:47;18.59;90.57
78611;SHT30;67932;50.474;4.436;2023-08-12T10:25:14;18.68;87.98
78611;SHT30;67932;50.474;4.436;2023-08-12T10:27:42;18.59;88.44
78611;SHT30;67932;50.474;4.436;2023-08-12T10:30:09;18.70;89.33
78611;SHT30;67932;50.474;4.436;2023-08-12T10:32:35;18.84;89.76
78611;SHT30;67932;50.474;4.436;2023-08-12T10:35:02;19.14;89.00
78611;SHT30;67932;50.474;4.436;2023-08-12T10:37:32;19.08;88.55
78611;SHT30;67932;50.474;4.436;2023-08-12T10:40:02;18.98;88.44
78611;SHT30;67932;50.474;4.436;2023-08-12T10:42:59;19.01;88.07
78611;SHT30;67932;50.474;4.436;2023-08-12T10:45:41;19.31;87.20
78611;SHT30;67932;50.474;4.436;2023-08-12T10:50:43;19.32;88.02
78611;SHT30;67932;50.474;4.436;2023-08-12T10:53:26;19.59;86.36
78611;SHT30;67932;50.474;4.436;2023-08-12T10:55:58;19.66;86.13
78611;SHT30;67932;50.474;4.436;2023-08-12T10:58:39;19.75;85.07
78611;SHT30;67932;50.474;4.436;2023-08-12T11:01:17;19.49;83.62
78611;SHT30;67932;50.474;4.436;2023-08-12T11:03:48;19.35;82.80
78611;SHT30;67932;50.474;4.436;2023-08-12T11:06:14;19.45;83.21
78611;SHT30;67932;50.474;4.436;2023-08-12T11:08:58;19.61;83.45
78611;SHT30;67932;50.474;4.436;2023-08-12T11:11:25;20.00;82.45
78611;SHT30;67932;50.474;4.436;2023-08-12T11:13:58;20.16;81.17
78611;SHT30;67932;50.474;4.436;2023-08-12T11:16:38;19.99;82.42
78611;SHT30;67932;50.474;4.436;2023-08-12T11:19:04;19.78;82.52
78611;SHT30;67932;50.474;4.436;2023-08-12T11:21:30;19.78;83.14
78611;SHT30;67932;50.474;4.436;2023-08-12T11:23:57;19.80;83.05
78611;SHT30;67932;50.474;4.436;2023-08-12T11:26:24;19.85;82.36
78611;SHT30;67932;50.474;4.436;2023-08-12T11:28:50;19.76;83.19
78611;SHT30;67932;50.474;4.436;2023-08-12T11:31:17;20.09;82.30
78611;SHT30;67932;50.474;4.436;2023-08-12T11:33:44;19.94;81.83
78611;SHT30;67932;50.474;4.436;2023-08-12T11:36:11;20.12;82.20
78611;SHT30;67932;50.474;4.436;2023-08-12T11:38:38;20.37;81.79
78611;SHT30;67932;50.474;4.436;2023-08-12T11:41:04;20.67;80.82
78611;SHT30;67932;50.474;4.436;2023-08-12T11:43:33;21.08;80.66
78611;SHT30;67932;50.474;4.436;2023-08-12T11:45:59;21.12;77.79
78611;SHT30;67932;50.474;4.436;2023-08-12T11:48:28;21.19;78.49
78611;SHT30;67932;50.474;4.436;2023-08-12T11:50:55;20.81;77.48
78611;SHT30;67932;50.474;4.436;2023-08-12T11:53:21;20.92;77.92
78611;SHT30;67932;50.474;4.436;2023-08-12T11:55:47;21.04;76.37
78611;SHT30;67932;50.474;4.436;2023-08-12T11:58:15;21.49;76.09
78611;SHT30;67932;50.474;4.436;2023-08-12T12:00:47;21.27;75.57
78611;SHT30;67932;50.474;4.436;2023-08-12T12:03:17;21.19;75.33
78611;SHT30;67932;50.474;4.436;2023-08-12T12:05:46;21.46;75.82
78611;SHT30;67932;50.474;4.436;2023-08-12T12:08:14;21.71;75.65
78611;SHT30;67932;50.474;4.436;2023-08-12T12:10:40;22.17;73.25
78611;SHT30;67932;50.474;4.436;2023-08-12T12:13:07;22.09;71.87
78611;SHT30;67932;50.474;4.436;2023-08-12T12:15:44;22.87;69.33
78611;SHT30;67932;50.474;4.436;2023-08-12T12:18:14;23.33;67.07
78611;SHT30;67932;50.474;4.436;2023-08-12T12:20:55;24.21;67.05
78611;SHT30;67932;50.474;4.436;2023-08-12T12:23:31;23.96;66.00
78611;SHT30;67932;50.474;4.436;2023-08-12T12:26:02;24.00;66.49
78611;SHT30;67932;50.474;4.436;2023-08-12T12:28:28;23.26;69.41
78611;SHT30;67932;50.474;4.436;2023-08-12T12:30:55;22.87;69.76
78611;SHT30;67932;50.474;4.436;2023-08-12T12:33:21;23.52;67.75
78611;SHT30;67932;50.474;4.436;2023-08-12T12:35:47;23.56;67.39
78611;SHT30;67932;50.474;4.436;2023-08-12T12:38:14;23.66;67.32
78611;SHT30;67932;50.474;4.436;2023-08-12T12:40:40;23.11;67.18
78611;SHT30;67932;50.474;4.436;2023-08-12T12:43:06;23.59;63.78
78611;SHT30;67932;50.474;4.436;2023-08-12T12:45:32;23.52;64.44
78611;SHT30;67932;50.474;4.436;2023-08-12T12:47:59;24.44;62.24
78611;SHT30;67932;50.474;4.436;2023-08-12T12:50:25;23.66;61.13
78611;SHT30;67932;50.474;4.436;2023-08-12T12:52:51;24.56;59.80
78611;SHT30;67932;50.474;4.436;2023-08-12T12:55:18;25.65;56.97
78611;SHT30;67932;50.474;4.436;2023-08-12T12:57:44;25.41;55.80
78611;SHT30;67932;50.474;4.436;2023-08-12T13:00:11;24.61;58.07
78611;SHT30;67932;50.474;4.436;2023-08-12T13:02:37;24.50;58.99
78611;SHT30;67932;50.474;4.436;2023-08-12T13:05:04;25.28;57.98
78611;SHT30;67932;50.474;4.436;2023-08-12T13:07:30;25.26;59.29
78611;SHT30;67932;50.474;4.436;2023-08-12T13:09:56;23.87;60.93
78611;SHT30;67932;50.474;4.436;2023-08-12T13:12:22;23.42;60.32
78611;SHT30;67932;50.474;4.436;2023-08-12T13:14:49;24.29;57.79
78611;SHT30;67932;50.474;4.436;2023-08-12T13:17:15;24.60;58.14
78611;SHT30;67932;50.474;4.436;2023-08-12T13:19:41;24.39;57.10
78611;SHT30;67932;50.474;4.436;2023-08-12T13:22:08;23.77;57.54
78611;SHT30;67932;50.474;4.436;2023-08-12T13:24:34;23.93;58.52
78611;SHT30;67932;50.474;4.436;2023-08-12T13:27:00;24.07;57.07
78611;SHT30;67932;50.474;4.436;2023-08-12T13:29:26;23.76;56.76
78611;SHT30;67932;50.474;4.436;2023-08-12T13:31:53;25.10;53.31
78611;SHT30;67932;50.474;4.436;2023-08-12T13:34:19;25.18;53.25
78611;SHT30;67932;50.474;4.436;2023-08-12T13:36:45;24.75;54.95
78611;SHT30;67932;50.474;4.436;2023-08-12T13:39:11;25.73;53.30
78611;SHT30;67932;50.474;4.436;2023-08-12T13:41:38;26.92;49.85
78611;SHT30;67932;50.474;4.436;2023-08-12T13:44:04;26.85;49.63
78611;SHT30;67932;50.474;4.436;2023-08-12T13:46:30;26.44;50.11
78611;SHT30;67932;50.474;4.436;2023-08-12T13:48:57;26.71;50.65
78611;SHT30;67932;50.474;4.436;2023-08-12T13:51:23;25.49;52.76
78611;SHT30;67932;50.474;4.436;2023-08-12T13:53:49;26.21;49.63
78611;SHT30;67932;50.474;4.436;2023-08-12T13:56:16;26.21;51.02
78611;SHT30;67932;50.474;4.436;2023-08-12T13:58:43;27.38;48.78
78611;SHT30;67932;50.474;4.436;2023-08-12T14:01:09;26.83;48.96
78611;SHT30;67932;50.474;4.436;2023-08-12T14:03:35;26.14;50.53
78611;SHT30;67932;50.474;4.436;2023-08-12T14:06:03;26.67;49.81
78611;SHT30;67932;50.474;4.436;2023-08-12T14:08:29;27.59;47.82
78611;SHT30;67932;50.474;4.436;2023-08-12T14:10:55;26.53;49.73
78611;SHT30;67932;50.474;4.436;2023-08-12T14:13:22;26.45;48.35
78611;SHT30;67932;50.474;4.436;2023-08-12T14:15:48;27.05;48.38
78611;SHT30;67932;50.474;4.436;2023-08-12T14:18:14;28.02;46.17
78611;SHT30;67932;50.474;4.436;2023-08-12T14:20:40;27.90;45.80
78611;SHT30;67932;50.474;4.436;2023-08-12T14:23:06;29.22;43.30
