sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:01:13;16.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:03:41;16.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:06:08;16.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:08:35;16.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:11:02;16.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:13:30;16.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:15:57;16.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:18:26;16.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:20:56;16.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:23:24;15.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:25:52;15.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:28:19;15.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:30:48;15.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:33:17;15.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:35:44;15.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:38:12;15.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:40:40;15.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:43:08;15.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:45:36;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:48:05;15.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:50:33;15.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:53:00;15.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:55:27;15.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T00:57:55;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:00:22;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:02:50;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:05:19;15.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:07:47;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:10:15;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:15:50;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:18:19;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:20:48;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:23:16;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:25:43;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:28:12;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:31:22;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:34:01;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:36:31;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:39:00;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:41:27;15.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:43:56;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:46:23;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:48:51;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:51:18;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:53:46;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:56:13;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T01:58:40;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:01:10;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:03:37;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:06:06;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:08:33;15.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:11:00;15.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:13:27;15.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:15:55;15.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:18:22;15.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:20:49;15.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:23:19;15.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:25:46;15.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:28:13;15.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:30:43;15.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:33:10;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:35:39;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:38:06;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:40:33;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:43:01;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:45:27;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:47:55;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:50:23;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:52:53;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:55:20;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T02:57:47;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:00:15;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:02:46;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:05:12;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:07:39;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:10:07;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:12:34;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:15:02;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:17:29;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:19:58;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:22:28;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:24:56;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:27:24;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:29:51;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:32:19;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:34:46;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:37:14;15.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:39:40;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:42:08;15.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:44:35;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:47:03;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:49:31;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:51:58;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:54:26;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:56:52;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T03:59:20;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:01:48;15.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:04:15;15.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:06:42;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:09:10;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:11:36;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:14:04;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:16:32;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:18:59;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:21:27;15.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:23:55;15.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:26:22;15.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:28:49;15.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:31:16;15.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:33:43;15.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:36:10;15.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:38:38;15.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:41:06;15.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:43:34;16.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:46:01;16.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:48:30;16.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:50:57;16.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:53:29;16.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:55:56;16.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T04:58:24;16.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:00:51;16.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:03:21;16.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:05:52;16.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:08:20;16.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:10:50;16.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:13:17;16.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:15:48;16.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:18:16;16.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:20:43;17.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:23:11;17.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:25:40;17.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:28:08;17.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:30:36;17.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:33:04;17.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:35:35;17.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:38:02;17.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:40:30;17.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:42:56;17.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:45:24;17.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:47:52;17.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:50:20;18.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:52:47;17.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:55:15;18.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T05:57:42;18.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:00:11;18.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:02:39;18.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:05:06;18.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:07:33;18.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:10:01;18.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:12:28;18.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:14:56;18.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:17:23;18.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:19:51;18.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:22:18;18.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:24:46;18.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:27:13;19.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:29:40;19.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:32:50;19.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:41:24;19.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:43:52;19.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:46:31;19.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:49:07;19.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:51:35;19.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:54:33;19.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:57:03;20.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T06:59:31;20.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:01:58;20.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:04:25;20.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:14:21;20.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:16:49;20.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:19:16;20.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:21:43;20.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:24:28;21.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:26:56;21.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:29:22;20.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:32:32;20.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:35:33;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:38:05;21.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:40:34;21.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:43:02;21.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:51:39;21.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:54:06;22.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:56:34;21.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T07:59:41;22.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:02:29;22.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:04:57;22.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:07:24;22.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:09:52;22.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:12:20;22.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:14:47;22.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:17:14;22.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:19:42;22.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:22:42;22.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:25:10;23.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:31:17;23.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:33:45;23.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:37:07;23.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:45:54;23.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:48:22;23.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T08:51:42;23.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T09:04:04;24.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T09:35:49;24.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T09:38:56;24.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T09:41:27;25.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T09:44:28;25.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T09:47:35;24.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T09:50:10;25.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T09:53:08;25.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T11:13:08;24.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T11:15:43;25.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T11:18:20;25.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T11:28:19;25.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T11:39:03;24.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T11:42:10;24.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:39:18;25.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:41:45;24.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:44:12;24.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:46:39;23.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:49:06;24.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:51:33;23.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:54:01;23.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:56:29;23.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T12:58:56;23.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:01:23;23.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:03:50;23.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:06:17;23.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:08:44;23.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:11:12;23.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:13:39;23.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:16:07;23.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:18:35;23.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:21:05;23.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:23:32;23.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:26:01;23.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:28:27;23.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:30:55;23.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:33:21;23.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:35:49;24.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:38:16;24.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:40:44;24.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:43:11;23.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:45:41;23.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:48:07;24.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:50:34;24.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:53:02;24.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:55:29;24.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T13:57:56;24.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:00:23;24.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:02:52;24.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:05:19;24.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:07:51;24.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:10:24;24.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:12:57;24.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:15:30;24.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:18:05;24.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:20:36;24.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:23:09;24.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:25:41;24.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:28:13;24.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:31:29;23.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:34:17;23.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:36:49;23.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:40:17;23.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:42:51;23.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:45:39;23.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:48:53;23.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:51:27;23.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T14:57:40;22.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:00:39;22.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:03:29;22.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:06:05;22.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:20:54;22.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:23:59;22.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:26:33;22.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:29:39;22.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:32:12;22.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:38:25;22.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:41:45;22.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:44:21;22.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:46:54;22.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:49:31;22.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:52:04;22.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:54:37;22.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T15:57:13;22.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:03:27;22.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:06:02;22.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:08:33;22.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:11:08;22.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:25:05;22.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:27:39;22.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:30:12;22.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:32:43;22.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:35:33;22.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:38:06;22.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:40:39;22.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:43:12;22.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:45:47;22.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:48:21;21.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:50:55;21.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:53:28;21.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:56:00;21.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T16:58:35;21.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:01:09;21.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:03:44;21.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:06:15;21.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:08:47;21.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:11:20;21.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:13:53;21.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:16:28;21.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:19:00;21.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:25:16;21.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:33:21;21.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:35:53;21.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:38:27;21.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:41:00;21.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:43:33;21.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:46:05;21.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:48:37;21.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:51:09;21.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:53:45;21.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:56:20;21.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T17:58:52;21.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:01:25;21.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:03:58;21.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:06:32;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:09:03;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:11:36;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:14:10;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:16:44;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:19:18;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:21:50;21.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:24:23;21.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:26:56;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:29:30;21.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:32:04;21.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:34:36;21.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:37:09;21.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:39:41;21.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:42:14;21.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:44:49;20.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:47:22;20.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:49:56;20.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:52:30;20.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:55:04;20.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T18:57:39;20.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:00:12;20.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:02:49;20.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:05:25;20.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:07:57;20.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:10:32;20.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:13:07;20.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:15:40;20.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:18:13;20.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:20:44;20.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:23:18;20.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:25:51;20.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:28:26;20.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:30:57;20.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:33:30;20.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:36:04;20.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:38:37;20.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:41:11;20.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:43:44;20.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:46:16;20.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:48:52;20.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:51:26;20.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:54:02;20.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:56:34;20.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T19:59:06;20.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:01:39;20.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:04:11;20.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:06:43;20.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:09:16;20.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:11:48;20.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:14:20;20.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:16:52;20.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:19:24;20.19
