sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-08-12T00:01:27;29.04;26.88;35.31;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:03:27;28.94;26.80;34.26;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:05:28;28.98;26.89;33.25;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:07:30;28.99;26.44;33.99;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:09:31;28.46;26.49;33.80;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:11:32;29.06;26.85;33.53;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:13:33;28.97;26.71;34.25;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:15:34;29.02;26.80;33.04;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:17:35;29.05;26.83;44.05;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:19:37;28.93;26.57;46.25;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:21:38;28.65;26.75;33.85;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:23:40;29.09;26.72;40.00;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:25:41;29.02;26.87;34.72;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:27:42;29.00;26.64;34.35;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:29:43;28.98;26.95;34.75;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:31:44;28.63;26.80;40.06;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:33:45;28.90;26.77;33.62;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:35:46;29.02;26.73;33.76;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:37:47;28.97;26.78;33.52;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:39:48;28.98;26.94;33.48;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:41:49;29.01;26.76;35.12;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:43:50;28.43;26.64;33.75;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:45:51;28.98;26.72;33.69;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:47:53;29.02;26.75;33.97;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:49:54;29.02;26.68;38.09;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:51:58;28.98;26.87;34.13;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:54:00;29.00;26.83;34.73;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:56:03;28.51;26.79;33.80;;
75037;Laerm;64247;51.540;5.854;2023-08-12T00:58:05;29.00;26.84;33.29;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:00:07;29.00;26.69;33.97;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:02:08;28.94;26.83;33.47;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:04:10;28.97;26.92;34.20;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:06:12;28.96;26.88;39.24;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:08:13;28.50;26.74;33.45;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:10:15;28.99;26.89;33.39;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:12:29;28.84;26.73;33.03;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:15:10;28.80;26.74;33.54;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:17:16;28.99;26.78;33.85;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:19:36;28.98;26.80;33.45;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:21:43;28.99;26.79;34.28;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:23:44;29.00;26.72;34.40;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:25:45;28.54;26.76;34.82;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:27:46;29.06;26.86;33.90;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:29:51;28.96;26.64;33.57;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:32:07;28.90;26.90;34.05;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:34:36;28.89;26.60;32.99;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:36:43;28.81;26.85;34.13;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:38:51;28.56;26.87;33.95;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:40:52;29.00;26.84;34.13;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:42:54;28.98;26.63;34.09;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:44:55;29.06;26.87;33.79;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:46:57;29.03;26.84;35.60;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:48:58;28.71;26.94;34.27;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:50:59;28.70;26.75;33.40;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:53:00;28.97;26.80;33.33;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:55:04;29.09;26.91;33.45;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:57:05;28.98;26.84;33.19;;
75037;Laerm;64247;51.540;5.854;2023-08-12T01:59:07;28.94;26.85;34.09;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:01:08;28.65;26.89;33.98;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:03:09;28.81;26.90;34.08;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:05:10;28.92;26.76;33.76;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:07:11;28.99;26.82;33.65;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:09:12;29.13;26.72;44.64;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:11:13;29.01;26.68;38.89;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:13:14;28.43;26.81;33.53;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:15:14;28.94;26.82;36.75;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:17:15;29.01;26.51;33.71;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:19:16;28.96;26.79;33.54;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:21:17;29.04;26.70;35.12;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:23:18;28.94;26.84;34.00;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:25:19;28.49;26.79;33.81;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:27:20;29.00;26.84;33.79;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:29:21;29.07;26.94;33.71;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:31:22;29.00;26.63;37.19;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:33:23;29.00;26.77;35.28;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:35:24;28.53;26.74;33.65;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:37:24;28.91;26.81;33.85;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:39:25;28.99;26.63;33.95;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:41:26;29.00;26.61;36.81;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:43:27;28.97;26.82;33.23;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:45:28;29.03;26.79;34.33;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:47:29;28.43;26.81;33.31;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:49:30;29.08;26.83;39.14;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:51:31;29.05;26.78;33.59;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:53:32;29.08;26.82;33.54;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:55:34;29.19;26.86;44.76;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:57:34;28.89;26.78;34.08;;
75037;Laerm;64247;51.540;5.854;2023-08-12T02:59:35;28.50;26.70;33.00;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:01:36;28.97;26.68;33.72;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:03:37;29.02;26.87;33.52;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:05:38;29.00;26.77;33.61;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:07:40;29.02;26.91;37.53;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:09:41;28.69;26.84;33.55;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:11:43;28.73;26.78;34.12;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:13:45;29.00;26.81;34.42;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:15:46;29.01;26.85;33.84;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:17:47;28.98;26.86;33.34;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:19:48;29.02;26.54;35.22;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:21:50;28.47;26.79;33.53;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:23:51;28.97;26.62;33.30;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:25:52;29.08;26.62;33.78;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:27:54;28.97;26.96;33.78;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:29:56;28.95;26.64;34.13;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:31:58;29.01;26.81;34.18;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:34:00;28.43;26.88;33.70;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:36:04;29.06;26.64;33.50;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:38:05;29.08;26.89;33.50;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:40:07;29.13;26.82;33.46;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:42:10;29.11;26.66;34.40;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:44:12;28.98;26.79;34.17;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:46:12;28.45;27.05;33.36;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:48:13;29.07;26.73;33.62;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:50:15;28.97;26.77;34.01;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:52:16;29.04;26.86;34.08;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:54:18;29.09;26.93;34.65;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:56:19;29.01;27.02;35.43;;
75037;Laerm;64247;51.540;5.854;2023-08-12T03:58:20;28.79;26.30;33.79;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:00:21;29.03;26.66;35.98;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:02:22;29.09;26.74;33.63;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:04:23;29.11;26.46;33.62;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:06:24;29.12;26.65;44.02;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:08:25;28.49;26.82;33.84;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:10:26;28.99;26.83;33.29;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:12:28;29.11;26.85;33.86;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:14:29;29.03;26.93;33.35;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:16:31;29.02;26.80;32.89;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:18:32;29.06;26.86;34.72;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:20:34;29.42;26.78;51.31;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:22:35;29.10;27.00;33.96;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:24:36;29.05;26.69;33.86;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:26:37;29.04;26.76;34.02;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:28:38;29.04;26.81;33.83;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:30:47;28.99;26.64;34.29;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:32:50;28.57;26.82;33.60;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:34:51;29.06;26.85;33.64;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:36:52;29.05;26.80;33.75;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:38:53;29.03;26.94;33.90;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:40:54;29.07;26.85;34.93;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:42:55;28.79;26.75;34.65;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:44:57;28.85;26.77;34.24;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:46:58;29.17;26.84;34.77;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:48:59;29.08;26.94;34.21;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:51:00;29.08;26.72;33.44;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:53:03;29.03;26.92;38.49;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:55:05;28.67;26.71;33.82;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:57:06;29.22;26.89;34.10;;
75037;Laerm;64247;51.540;5.854;2023-08-12T04:59:07;29.26;26.89;33.46;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:01:09;29.15;27.01;34.26;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:03:11;29.10;26.99;33.86;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:05:12;28.90;26.76;34.04;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:07:13;29.07;26.82;34.40;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:09:15;29.87;27.32;33.74;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:11:16;29.47;27.14;33.32;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:13:17;29.29;27.21;34.31;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:15:18;29.25;27.05;35.20;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:17:19;28.85;27.02;33.96;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:19:21;29.31;27.18;33.43;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:21:22;29.78;27.55;33.85;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:23:23;29.45;27.28;33.71;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:25:24;29.38;27.29;34.11;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:27:25;31.65;27.52;36.61;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:29:26;31.08;29.16;34.93;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:31:27;30.88;28.49;34.35;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:33:28;31.22;28.81;34.50;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:35:35;30.82;28.53;34.10;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:37:36;31.09;28.64;41.41;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:39:37;30.68;28.34;35.13;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:41:38;29.69;27.82;34.03;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:43:39;33.59;28.94;42.92;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:45:40;30.72;28.24;34.38;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:47:41;30.06;27.84;33.62;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:49:42;29.77;27.43;33.95;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:51:43;30.19;27.91;35.29;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:53:44;29.29;27.29;34.17;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:55:45;29.67;27.27;33.49;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:57:46;30.29;27.89;34.20;;
75037;Laerm;64247;51.540;5.854;2023-08-12T05:59:47;31.18;29.05;38.14;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:01:48;30.66;28.31;35.69;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:03:49;30.53;28.17;34.77;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:05:50;29.65;27.20;35.11;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:07:51;29.72;27.33;34.37;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:09:51;29.56;27.39;34.42;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:11:52;29.43;27.30;33.64;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:13:53;29.66;27.40;35.46;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:15:54;29.00;27.05;38.58;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:17:55;29.35;26.98;33.98;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:19:56;29.74;27.47;34.11;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:21:57;29.74;27.44;34.34;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:23:58;29.53;27.32;33.69;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:25:59;29.31;27.23;34.41;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:27:59;28.75;27.15;34.69;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:30:02;29.12;26.73;33.78;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:32:03;29.32;26.97;34.30;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:34:04;29.15;26.74;33.90;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:36:06;29.28;26.88;33.30;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:38:07;29.12;27.07;34.64;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:40:10;28.88;26.94;34.09;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:42:11;29.17;27.00;34.02;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:44:13;29.04;26.90;33.61;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:46:14;29.16;27.00;33.61;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:48:15;29.43;27.01;34.83;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:50:16;28.97;27.14;41.99;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:52:17;29.31;27.31;34.22;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:54:18;29.25;26.81;33.76;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:56:19;29.45;27.01;34.17;;
75037;Laerm;64247;51.540;5.854;2023-08-12T06:58:21;29.14;27.02;34.35;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:00:21;29.20;26.90;35.69;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:02:22;28.55;26.83;33.35;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:04:23;29.24;26.94;33.84;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:06:24;29.25;26.88;33.95;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:08:25;29.24;26.89;33.68;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:10:27;29.20;26.87;34.56;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:12:28;29.05;26.78;34.04;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:14:29;28.58;26.89;34.63;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:16:30;29.22;26.91;33.73;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:18:31;29.07;26.95;36.42;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:20:32;29.09;27.00;36.89;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:22:33;29.12;26.99;35.23;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:24:34;28.76;26.80;37.78;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:26:35;28.90;26.78;34.10;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:28:36;29.10;26.85;34.33;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:30:37;29.06;26.55;33.74;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:32:39;29.24;26.77;33.60;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:34:40;29.00;26.98;34.94;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:36:40;28.53;26.80;34.15;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:38:41;29.13;26.83;33.88;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:40:42;29.11;26.78;33.67;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:42:43;29.10;26.86;33.41;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:44:44;29.11;26.88;33.28;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:46:45;29.09;26.92;34.23;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:48:46;28.54;27.10;34.66;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:50:47;29.13;26.97;37.35;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:52:55;29.10;26.77;34.14;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:54:56;29.23;27.01;33.34;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:56:57;29.35;26.83;34.08;;
75037;Laerm;64247;51.540;5.854;2023-08-12T07:58:58;29.03;26.87;34.58;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:00:59;28.57;27.00;34.14;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:03:00;29.41;26.95;36.48;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:05:00;29.11;26.96;33.75;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:07:01;29.08;26.86;33.75;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:09:03;29.17;26.92;35.16;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:11:04;28.84;26.58;34.04;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:13:05;29.13;26.86;34.02;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:15:07;29.20;26.69;33.13;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:17:07;29.20;26.90;34.08;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:19:08;29.21;26.94;33.94;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:21:10;29.04;26.91;35.01;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:23:11;28.49;26.95;33.88;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:25:11;29.13;26.66;38.95;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:27:12;29.10;26.99;33.95;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:29:14;29.13;26.77;33.46;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:31:15;29.12;26.66;33.42;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:33:15;28.99;26.97;33.94;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:35:16;28.59;26.86;34.01;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:37:17;29.13;26.76;33.95;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:39:18;29.09;26.73;33.51;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:41:20;29.17;26.92;33.11;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:43:21;29.08;26.87;34.66;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:45:24;28.90;26.88;45.98;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:47:27;28.87;26.72;33.65;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:49:28;29.15;26.80;33.19;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:51:32;29.17;26.96;33.91;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:53:37;29.19;26.72;33.76;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:55:41;29.49;27.00;42.87;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:57:43;32.26;27.18;39.18;;
75037;Laerm;64247;51.540;5.854;2023-08-12T08:59:45;30.42;26.82;36.77;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:01:46;30.34;26.55;36.49;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:03:52;31.96;26.62;39.48;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:05:55;35.15;27.32;41.32;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:07:58;33.98;27.05;41.67;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:10:00;29.87;27.09;40.36;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:12:04;28.92;26.99;34.82;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:14:06;29.04;26.65;34.21;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:16:07;29.16;27.01;34.30;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:18:08;29.30;26.86;33.94;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:20:10;29.12;26.87;35.35;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:22:14;28.59;26.84;34.21;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:24:14;29.17;26.96;34.00;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:26:18;29.12;26.78;34.24;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:28:20;29.18;26.93;33.60;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:30:21;29.18;26.96;34.16;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:32:22;29.05;26.95;34.01;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:34:24;28.78;27.06;33.56;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:36:28;29.15;27.05;33.62;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:38:31;29.22;26.86;34.16;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:40:35;29.42;27.15;40.73;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:42:36;30.10;27.09;36.23;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:44:38;32.03;27.22;39.55;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:46:39;31.59;26.87;37.92;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:48:40;33.14;26.94;39.73;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:50:41;29.16;26.92;33.82;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:52:41;29.34;26.82;36.50;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:54:44;29.11;26.90;35.18;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:56:48;28.93;26.89;33.65;;
75037;Laerm;64247;51.540;5.854;2023-08-12T09:58:50;29.08;26.80;34.65;;
75037;Laerm;64247;51.540;5.854;2023-08-12T10:00:52;29.07;27.02;34.65;;
75037;Laerm;64247;51.540;5.854;2023-08-12T10:02:54;29.12;26.78;34.30;;
75037;Laerm;64247;51.540;5.854;2023-08-12T10:04:56;29.08;26.86;33.90;;
75037;Laerm;64247;51.540;5.854;2023-08-12T10:07:00;29.15;26.92;42.06;;
75037;Laerm;64247;51.540;5.854;2023-08-12T10:09:01;28.55;26.64;33.48;;
75037;Laerm;64247;51.540;5.854;2023-08-12T10:11:03;29.10;27.01;34.08;;
75037;Laerm;64247;51.540;5.854;2023-08-12T10:13:05;29.03;26.94;33.92;;
