sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-08-12T00:01:11;39.16;32.35;52.31;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:03:39;39.37;32.60;52.75;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:06:06;39.56;33.03;52.99;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:08:34;40.31;33.48;52.17;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:11:01;40.18;33.23;51.65;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:13:28;39.72;32.94;52.55;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:15:55;40.39;33.01;52.61;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:18:23;39.41;32.35;52.86;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:20:50;39.97;32.62;52.56;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:23:18;39.89;32.67;52.27;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:25:45;39.61;32.56;51.78;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:28:13;39.99;33.00;53.81;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:30:40;39.77;32.52;51.93;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:33:07;39.97;32.40;51.62;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:35:35;39.25;32.51;51.77;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:38:02;40.26;33.29;51.96;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:40:29;39.84;33.06;53.16;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:42:57;39.71;32.60;51.93;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:45:24;39.45;32.22;52.24;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:47:52;40.03;32.77;52.32;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:50:19;40.82;32.53;55.11;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:52:49;39.45;32.21;53.19;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:55:17;40.25;33.15;52.40;;
76382;Laerm;65202;52.520;10.528;2023-08-12T00:57:45;39.94;32.50;52.24;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:00:14;39.86;32.26;52.92;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:02:44;40.54;32.83;52.00;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:05:15;39.49;32.24;52.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:07:43;39.84;31.95;52.58;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:10:13;39.24;31.89;51.17;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:13:21;39.23;32.07;52.60;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:15:43;39.25;32.49;52.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:18:13;39.49;32.32;51.91;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:20:41;39.40;32.51;52.19;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:23:15;39.21;31.89;51.56;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:25:44;39.77;33.21;52.55;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:28:11;39.48;32.12;52.20;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:30:57;38.89;31.92;52.33;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:33:45;40.48;33.20;52.57;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:36:19;38.97;32.11;52.27;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:38:51;40.23;33.23;50.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:41:20;40.54;33.76;52.24;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:43:50;40.94;32.83;52.19;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:46:17;39.47;31.97;52.27;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:48:45;39.41;32.12;51.67;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:51:12;40.24;32.21;52.30;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:53:39;39.47;32.64;52.35;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:56:06;39.86;32.00;52.09;;
76382;Laerm;65202;52.520;10.528;2023-08-12T01:58:34;40.64;32.22;51.48;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:01:01;39.44;32.00;51.40;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:03:28;40.22;32.58;52.08;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:05:55;39.55;32.81;53.13;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:08:23;44.66;32.33;62.56;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:10:50;42.11;31.94;58.33;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:13:18;40.73;32.45;51.11;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:15:45;39.15;32.22;51.40;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:18:12;41.04;33.01;51.87;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:20:42;39.45;32.01;51.99;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:23:09;39.16;32.05;52.70;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:25:37;39.81;32.14;51.55;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:28:04;39.41;31.91;52.50;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:30:31;40.43;32.28;53.00;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:32:58;40.25;32.51;52.79;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:35:26;39.23;32.05;53.25;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:37:53;40.77;32.90;52.78;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:40:21;39.83;33.20;51.20;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:42:48;40.18;33.62;52.48;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:45:15;39.92;33.28;51.34;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:47:42;40.01;32.90;52.29;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:50:10;39.04;32.22;51.84;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:52:37;39.39;32.30;51.90;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:55:04;39.89;32.67;52.77;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:57:32;39.72;32.61;52.69;;
76382;Laerm;65202;52.520;10.528;2023-08-12T02:59:59;39.53;32.91;52.54;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:02:26;39.46;32.35;52.14;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:04:53;40.43;32.49;58.29;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:07:21;40.30;33.03;52.08;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:09:48;40.33;33.54;51.54;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:12:15;40.86;32.28;53.43;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:14:42;40.63;33.41;52.77;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:17:10;40.56;33.66;52.86;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:19:38;40.37;33.28;51.81;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:22:05;39.94;33.28;51.75;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:24:32;39.89;32.74;55.99;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:26:59;40.20;33.23;53.16;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:29:27;40.13;33.06;51.91;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:31:54;43.63;33.93;59.35;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:34:21;42.46;33.34;59.93;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:36:48;40.22;32.95;51.93;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:39:17;40.38;33.77;52.20;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:41:44;48.79;34.05;67.43;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:44:12;47.82;33.99;66.80;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:46:39;45.26;33.88;64.79;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:49:06;46.92;34.09;64.27;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:51:34;44.16;33.22;55.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:54:01;45.32;34.20;57.11;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:56:28;47.92;34.29;64.03;;
76382;Laerm;65202;52.520;10.528;2023-08-12T03:58:56;52.77;36.77;70.40;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:01:23;45.69;35.13;55.83;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:03:50;47.31;36.79;58.69;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:06:18;46.88;36.67;57.17;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:08:45;47.41;36.57;62.48;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:11:12;46.08;35.92;64.25;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:13:40;47.39;36.00;59.19;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:16:07;46.48;36.48;59.24;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:18:34;48.34;36.51;59.33;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:21:02;49.24;36.84;65.74;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:23:29;45.64;35.33;57.90;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:25:56;46.51;35.28;65.02;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:28:23;41.26;34.26;52.99;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:30:51;45.15;35.44;63.46;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:33:19;44.30;34.51;57.02;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:35:47;43.19;35.40;54.16;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:38:14;43.35;36.31;57.82;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:40:42;43.90;35.80;60.46;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:43:09;47.00;34.87;68.71;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:45:37;44.49;37.03;57.55;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:48:06;45.83;38.25;63.76;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:50:35;46.35;35.95;66.20;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:53:02;41.64;34.45;53.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:55:30;44.67;34.28;61.78;;
76382;Laerm;65202;52.520;10.528;2023-08-12T04:57:57;44.35;35.73;59.68;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:00:25;46.87;36.59;61.68;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:02:56;44.59;35.83;57.89;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:05:23;47.59;34.91;64.58;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:07:50;50.18;35.59;71.87;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:10:18;44.07;36.09;59.19;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:12:45;44.56;35.50;58.94;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:15:14;45.96;35.39;57.22;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:17:41;43.31;35.68;53.13;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:20:09;42.78;35.15;52.47;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:22:36;42.51;34.56;54.08;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:25:04;43.62;36.77;57.22;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:27:32;42.37;34.99;54.75;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:29:59;44.60;34.84;60.26;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:32:26;41.09;34.60;52.38;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:34:55;43.76;37.34;59.92;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:37:22;46.83;36.44;63.86;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:39:49;42.89;36.01;53.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:42:16;42.08;36.38;53.75;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:44:44;43.28;37.90;53.51;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:47:11;44.71;39.30;56.36;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:49:38;45.00;40.01;56.56;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:52:05;43.37;36.93;53.28;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:54:33;45.54;37.40;60.62;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:57:00;42.78;36.53;52.80;;
76382;Laerm;65202;52.520;10.528;2023-08-12T05:59:27;43.87;37.14;60.24;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:01:54;42.06;35.75;57.68;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:04:22;44.90;37.12;66.17;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:06:49;45.25;35.75;64.22;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:09:16;41.54;35.04;53.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:11:43;43.81;37.10;55.83;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:14:11;42.65;36.17;55.97;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:16:38;45.69;36.09;61.55;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:19:05;47.82;36.29;60.42;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:21:32;50.83;37.41;70.13;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:23:59;45.68;37.06;64.31;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:26:27;42.45;34.95;55.22;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:28:54;41.98;35.11;55.13;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:31:21;42.95;35.86;59.72;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:33:48;44.74;35.61;55.22;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:36:16;49.47;36.28;64.59;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:38:43;43.48;35.40;54.82;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:41:10;40.95;35.03;52.41;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:43:37;48.05;34.66;66.31;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:46:04;45.50;34.45;65.15;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:48:32;48.04;34.44;63.97;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:50:59;42.15;34.01;57.78;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:53:26;41.46;33.96;54.10;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:55:53;42.78;33.71;57.10;;
76382;Laerm;65202;52.520;10.528;2023-08-12T06:58:21;44.67;34.12;60.03;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:00:49;43.81;34.48;58.22;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:03:16;40.29;33.94;52.49;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:05:43;49.08;34.42;62.12;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:08:10;46.12;34.73;61.21;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:10:41;42.87;34.58;58.58;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:13:08;48.76;33.95;67.22;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:15:36;41.02;34.09;52.57;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:18:04;41.61;33.67;57.77;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:20:31;43.86;34.34;61.12;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:22:58;43.05;35.26;55.02;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:25:25;45.91;35.49;65.56;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:27:53;43.94;35.26;60.99;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:30:20;46.21;35.34;64.05;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:32:47;41.45;34.56;52.64;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:35:14;41.00;34.48;54.69;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:37:42;50.45;34.12;70.90;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:40:09;42.36;34.34;59.53;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:42:37;41.78;34.88;60.58;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:45:05;41.67;34.18;52.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:47:33;45.52;34.51;61.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:50:00;49.54;34.21;64.79;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:52:27;40.52;34.21;51.89;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:54:54;41.22;33.61;56.10;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:57:22;46.32;34.21;62.11;;
76382;Laerm;65202;52.520;10.528;2023-08-12T07:59:51;44.53;33.64;60.84;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:02:18;42.27;33.88;61.50;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:04:45;45.46;33.89;69.52;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:07:16;49.59;33.79;65.11;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:09:44;40.67;34.79;52.71;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:12:11;41.13;35.03;51.95;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:14:39;43.95;35.12;55.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:17:06;40.75;34.68;54.57;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:19:34;45.67;34.17;61.36;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:22:01;44.78;34.86;59.49;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:24:28;40.54;34.19;52.01;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:26:56;41.99;34.74;59.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:29:23;42.42;33.93;62.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:31:52;42.18;34.19;60.33;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:34:19;46.53;34.03;62.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:36:46;41.77;34.10;52.87;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:39:13;44.07;34.68;57.05;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:41:41;48.15;34.09;63.82;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:44:12;45.98;34.17;59.94;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:46:42;41.24;34.77;52.96;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:49:11;42.16;35.23;52.78;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:51:42;47.06;34.87;65.50;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:54:11;44.96;34.68;60.55;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:56:39;41.94;35.35;56.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T08:59:13;47.84;35.66;63.76;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:01:41;45.80;35.31;60.89;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:04:11;50.03;35.27;70.34;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:06:39;42.36;35.27;56.48;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:09:12;41.75;34.74;55.30;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:11:41;44.11;36.21;58.24;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:14:08;41.59;35.21;52.90;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:16:36;49.03;37.12;68.79;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:19:03;46.02;35.58;60.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:21:30;42.36;35.79;56.74;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:24:03;44.20;35.45;57.76;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:26:31;43.84;35.93;55.78;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:28:59;46.43;35.85;70.40;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:31:29;41.76;35.59;57.30;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:34:05;45.65;35.19;61.77;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:36:35;46.21;35.80;63.34;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:39:07;42.15;35.41;53.99;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:41:38;45.96;35.27;64.29;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:44:06;41.48;34.82;52.44;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:46:33;41.37;35.43;52.81;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:49:01;40.51;34.47;55.11;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:51:35;46.49;34.93;65.14;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:54:03;42.21;34.58;52.64;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:56:36;51.08;35.11;69.60;;
76382;Laerm;65202;52.520;10.528;2023-08-12T09:59:06;44.07;34.89;60.63;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:01:36;51.99;34.79;72.50;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:04:11;41.01;34.16;52.18;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:06:41;44.95;34.05;63.17;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:09:10;46.51;34.25;64.33;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:11:39;47.52;33.60;65.52;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:14:08;48.51;34.29;64.43;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:16:36;44.48;34.07;57.87;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:19:06;48.94;35.45;66.60;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:21:34;41.36;34.78;53.00;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:24:02;43.49;34.85;56.40;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:26:32;49.55;34.96;67.24;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:28:59;41.41;33.90;59.39;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:31:27;48.10;33.86;66.37;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:33:57;40.18;34.07;56.26;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:36:26;45.93;34.18;62.07;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:38:56;45.14;34.00;71.68;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:41:25;44.69;33.43;59.21;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:44:01;42.13;33.73;55.11;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:46:36;47.80;33.72;67.51;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:49:11;50.72;33.78;72.34;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:51:53;49.14;34.64;74.61;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:54:25;38.70;34.10;60.23;;
76382;Laerm;65202;52.520;10.528;2023-08-12T10:59:47;42.62;34.45;62.99;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:02:29;45.67;35.23;67.28;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:05:08;46.15;34.87;67.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:08:01;44.00;36.32;66.92;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:10:32;43.89;36.12;65.40;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:13:02;42.03;35.58;55.72;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:15:41;46.73;36.35;69.96;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:18:15;44.66;35.13;70.19;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:20:45;50.68;36.09;81.01;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:23:12;49.64;37.86;67.12;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:25:42;45.01;37.14;68.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:28:11;51.01;37.94;72.26;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:30:41;50.30;41.84;63.30;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:33:09;49.52;37.71;64.85;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:35:38;53.89;36.76;74.25;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:38:06;53.94;35.36;81.66;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:40:34;43.46;35.92;55.58;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:43:02;51.31;37.07;69.30;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:45:33;46.90;35.41;69.94;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:48:00;46.78;35.36;63.30;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:50:27;43.56;35.31;67.45;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:52:56;45.67;35.88;68.37;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:55:24;47.95;36.24;72.99;;
76382;Laerm;65202;52.520;10.528;2023-08-12T11:57:52;47.44;35.53;70.89;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:00:20;45.55;35.34;68.05;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:05:25;48.71;36.65;60.82;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:07:53;47.09;36.20;63.90;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:10:28;48.50;37.45;62.78;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:13:03;48.12;36.91;64.67;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:15:35;45.80;36.17;60.73;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:18:11;44.20;36.53;62.17;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:20:55;47.67;37.31;63.94;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:23:30;46.10;36.17;61.63;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:26:02;52.18;37.88;67.97;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:28:30;46.29;37.19;67.57;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:30:58;44.03;37.32;60.67;;
76382;Laerm;65202;52.520;10.528;2023-08-12T12:33:25;55.70;37.31;87.82;;
