sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:01:03;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.93;11.19;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:03:29;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.69;10.99;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:05:54;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.23;10.59;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:08:21;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.10;10.48;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:10:47;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.34;10.68;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:13:12;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.04;10.42;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:15:42;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.53;10.85;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:18:08;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.31;11.52;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:20:34;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.56;10.87;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:23:00;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.15;10.51;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:25:25;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.99;11.25;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:27:51;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.84;12.85;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:30:17;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.37;12.44;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:32:43;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.83;11.11;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:35:08;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.61;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:37:34;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.29;12.37;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:40:00;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.60;10.91;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:42:25;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.62;10.06;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:44:51;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.75;11.04;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:47:16;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.08;11.32;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:49:42;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.75;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:52:11;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.60;10.91;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:54:38;1.82;1.82;1.82;1.73;13.77;13.77;13.77;13.73;11.89;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:57:04;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.55;10.86;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T00:59:31;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.19;10.55;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:01:58;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.17;10.53;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:04:24;1.86;1.86;1.86;1.76;14.04;14.04;14.03;14.00;12.12;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:06:50;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.85;10.25;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:09:15;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.94;10.33;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:14:46;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.48;9.07;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:17:22;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.85;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:19:51;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.22;9.71;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:22:16;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.07;10.45;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:24:48;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.19;10.55;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:27:17;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.94;11.20;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:29:43;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.84;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:35:09;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.32;10.67;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:37:49;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.17;8.81;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:40:17;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.29;10.64;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:42:45;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.62;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:45:11;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.51;10.83;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:47:37;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.49;10.81;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:50:03;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.48;9.94;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:52:29;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.14;9.65;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:54:54;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.08;9.59;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:57:20;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.05;10.43;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T01:59:46;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.61;10.05;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:02:11;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.78;10.20;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:04:37;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.30;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:07:04;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.33;9.81;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:09:29;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.59;10.03;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:11:56;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.87;9.41;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:14:22;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.17;10.53;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:16:47;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.97;10.36;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:19:13;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.85;10.26;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:21:39;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.24;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:24:04;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.89;10.30;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:26:30;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.21;9.70;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:28:56;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.57;10.88;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:31:21;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.73;11.02;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:33:47;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.93;10.32;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:36:12;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.32;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:38:38;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.78;10.20;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:41:03;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.85;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:43:29;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.01;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:45:54;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.38;10.72;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:48:20;1.43;1.43;1.43;1.36;10.82;10.82;10.81;10.79;9.34;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:50:46;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;8.87;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:53:11;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.31;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:55:37;1.55;1.55;1.55;1.46;11.67;11.66;11.66;11.63;10.07;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T02:58:03;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.62;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:00:29;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.63;10.93;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:02:55;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.73;11.02;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:05:21;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.88;9.42;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:07:47;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.09;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:10:12;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.81;9.36;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:12:38;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.85;9.39;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:15:05;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.51;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:17:32;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.73;9.28;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:19:57;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.29;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:22:29;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.34;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:24:55;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.80;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:27:20;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.65;10.08;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:29:46;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.95;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:32:12;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.21;9.70;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:34:38;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.78;9.33;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:37:04;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.29;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:39:29;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.75;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:41:55;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.67;10.10;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:44:20;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.76;10.18;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:46:46;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.55;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:49:11;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.69;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:51:37;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.03;10.41;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:54:02;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.67;10.10;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:56:29;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.57;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T03:58:55;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.27;10.62;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:01:20;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.64;10.94;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:03:46;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.66;10.95;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:06:12;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.87;11.14;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:08:38;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.41;10.75;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:11:03;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.03;11.28;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:13:29;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.02;11.27;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:15:55;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.51;11.70;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:18:20;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.71;11.86;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:20:48;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.23;10.58;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:23:15;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.87;11.14;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:25:44;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.21;12.30;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:28:11;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.39;11.59;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:30:47;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.26;13.21;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:33:16;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.16;12.26;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:35:41;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.95;12.07;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:38:07;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.51;11.69;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:40:33;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.45;11.64;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:42:59;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.46;12.52;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:45:25;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.79;11.07;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:47:51;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.76;11.05;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:50:17;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.47;11.66;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:52:43;1.94;1.94;1.94;1.84;14.69;14.68;14.68;14.64;12.67;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:55:09;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.88;13.75;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T04:57:37;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.36;12.43;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:00:03;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.10;12.21;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:02:30;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.95;12.08;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:04:56;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.60;12.64;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:07:21;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.36;12.43;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:09:47;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.19;12.28;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:12:13;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.89;12.89;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:14:39;1.99;1.99;1.99;1.89;15.05;15.05;15.05;15.01;12.99;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:17:05;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.64;13.54;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:19:31;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.09;13.07;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:21:57;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.77;14.52;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:24:23;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.77;13.65;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:26:49;2.14;2.14;2.14;2.02;16.16;16.16;16.16;16.11;13.95;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:29:15;2.17;2.17;2.17;2.06;16.42;16.41;16.41;16.36;14.16;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:31:40;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.59;14.36;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:34:06;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.33;13.27;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:36:31;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.12;13.09;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:38:58;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.13;14.83;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:41:24;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.95;14.67;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:43:49;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.85;13.72;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:46:15;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.83;13.71;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:48:41;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.92;12.92;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:51:06;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.13;14.83;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:53:32;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.11;14.81;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:55:58;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.39;14.19;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T05:58:24;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.32;15.86;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:00:50;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.73;15.35;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:03:16;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.33;16.73;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:05:44;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.62;16.12;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:08:12;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.58;16.08;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:10:38;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.15;15.71;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:13:04;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.99;14.71;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:15:29;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.68;16.17;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:17:56;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.69;17.04;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:20:22;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.40;15.07;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:22:49;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.58;16.08;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:25:15;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.58;15.22;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:27:40;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.07;14.77;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:30:06;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.27;16.68;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:32:33;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.62;16.99;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:34:59;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.51;16.88;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:37:25;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.30;17.58;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:39:50;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.39;16.79;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:42:16;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.44;17.70;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:44:41;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.00;16.45;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:47:07;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.26;16.67;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:49:32;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.98;15.56;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:51:58;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.47;15.99;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:54:23;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.54;16.05;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:56:49;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.50;16.88;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T06:59:15;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.26;17.53;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:01:41;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.56;16.06;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:04:06;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.64;15.27;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:06:32;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.17;14.86;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:08:57;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.59;15.22;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:11:23;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.94;14.66;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:13:48;2.24;2.24;2.24;2.12;16.89;16.89;16.89;16.84;14.58;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:16:14;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.47;14.25;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:18:39;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.48;15.13;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:21:05;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.28;14.96;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:23:31;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.29;14.96;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:25:57;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.49;15.14;0.36
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:28:22;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.51;15.16;0.37
79420;SPS30;68869;52.08084420;4.66184250;2023-08-12T07:30:48;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.84;14.58;0.37
