sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:00:17;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:02:43;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:05:10;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:07:37;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:10:04;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:12:31;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:14:58;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:17:24;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:19:49;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:22:15;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:24:41;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:27:06;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:29:34;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:32:00;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:34:26;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:36:51;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:39:17;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:41:42;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:44:08;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:46:35;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:49:01;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:51:27;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:53:54;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:56:22;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T00:58:48;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:01:14;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:03:41;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:06:07;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:08:34;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:11:12;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:13:46;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:16:16;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:18:43;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:21:11;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:23:39;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:26:05;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:28:30;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:31:14;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:34:08;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:36:37;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:39:05;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:41:31;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:43:57;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:46:23;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:48:48;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:51:14;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:53:40;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:56:05;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T01:58:31;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:00:56;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:03:23;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:05:49;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:08:15;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:10:40;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:13:06;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:15:31;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:17:57;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:20:24;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:22:50;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:25:15;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:27:41;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:30:07;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:32:33;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:34:58;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:37:24;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:39:49;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:42:15;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:44:41;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:47:06;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:49:32;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:51:57;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:54:23;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:56:50;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T02:59:16;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:01:42;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:04:07;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:06:33;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:08:59;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:11:24;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:13:50;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:16:16;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:18:41;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:21:10;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:23:37;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:26:03;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:28:30;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:30:56;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:33:22;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:35:48;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:38:14;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:40:41;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:43:07;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:45:38;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:48:05;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:50:34;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:53:00;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:55:25;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T03:57:51;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:00:17;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:02:43;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:05:09;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:07:36;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:10:02;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:12:27;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:14:53;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:17:19;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:19:44;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:22:10;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:24:36;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:27:01;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:29:27;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:31:52;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:34:18;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:36:44;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:39:09;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:41:35;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:44:04;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:46:30;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:48:56;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:51:21;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:53:47;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:56:13;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T04:58:38;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:01:04;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:03:30;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:05:55;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:08:21;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:10:50;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:13:16;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:15:45;21.30;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:18:12;21.30;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:20:42;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:23:08;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:25:34;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:28:00;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:30:25;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:32:51;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:35:17;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:37:42;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:40:09;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:42:35;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:45:01;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:47:27;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:49:53;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:52:18;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:54:44;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:57:10;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T05:59:35;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:02:01;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:04:27;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:06:52;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:09:18;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:11:43;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:14:09;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:16:35;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:19:01;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:21:26;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:23:52;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:26:18;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:28:43;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:31:09;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:33:34;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:36:00;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:38:26;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:40:52;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:43:17;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:45:43;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:48:08;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:50:34;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:53:00;20.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:55:25;20.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T06:57:51;20.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:00:17;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:02:42;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:05:08;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:07:34;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:10:00;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:12:26;20.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:14:52;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:17:17;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:19:43;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:22:09;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:24:34;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:27:00;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:29:26;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:31:52;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:34:18;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:36:44;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:39:10;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:41:36;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:44:03;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:46:29;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:48:56;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:51:21;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:53:47;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:56:13;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T07:58:38;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:01:04;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:03:30;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:05:56;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:08:21;20.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:10:47;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:13:13;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:15:39;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:18:05;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:20:31;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:22:56;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:25:22;20.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:27:48;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:30:14;20.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:32:40;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:35:06;20.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:37:31;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:39:57;21.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:42:24;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:44:52;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:47:26;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:49:56;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:52:23;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:54:50;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:57:16;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T08:59:42;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:02:15;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:04:42;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:07:08;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:09:34;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:12:01;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:14:28;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:16:55;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:19:21;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:21:52;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:24:27;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:26:55;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:29:32;21.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:34:36;21.30;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:37:02;21.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:39:29;21.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:41:56;21.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:44:22;21.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:46:48;21.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:49:13;21.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:51:39;21.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:54:09;22.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:56:37;22.30;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T09:59:06;22.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:01:35;22.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:04:01;22.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:06:30;22.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:08:56;22.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:11:23;22.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:13:50;22.30;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:16:17;22.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:18:44;22.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:21:12;22.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:23:40;22.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:26:06;22.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:28:33;22.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:31:03;22.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:33:30;22.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:35:55;22.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:38:21;22.00;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:40:47;21.80;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:43:13;21.60;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:45:57;21.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:48:26;21.30;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:50:55;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:53:28;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:56:00;21.20;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T10:58:45;21.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:01:17;21.70;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:03:43;21.90;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:06:12;22.10;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:09:07;22.30;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:11:34;22.50;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:13:59;22.40;99.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:16:51;22.40;99.30
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:19:19;22.40;99.10
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:21:45;22.50;98.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:24:11;22.60;98.50
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:26:37;22.60;97.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:29:09;22.70;97.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:31:35;22.90;97.60
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:34:01;23.00;97.30
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:36:29;23.10;97.00
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:38:56;23.10;96.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:41:23;23.20;96.80
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:43:48;23.20;96.50
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:46:16;23.30;96.20
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:48:43;23.30;95.70
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:51:09;23.20;95.10
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:53:35;23.30;95.30
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:56:00;23.50;95.00
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T11:58:26;23.60;93.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:01:00;23.60;93.50
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:03:28;23.60;93.80
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:05:56;23.70;93.50
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:08:21;23.70;93.00
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:10:47;23.70;93.10
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:13:13;23.60;93.00
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:15:43;23.70;93.00
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:18:13;23.80;92.40
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:20:58;23.90;92.20
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:23:31;24.00;92.20
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:26:01;24.10;91.40
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:28:27;23.90;91.20
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:30:53;23.80;90.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:33:19;23.70;90.60
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:35:45;23.70;90.60
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:38:10;23.70;90.70
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:40:36;23.80;90.20
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:43:03;23.80;90.10
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:45:29;23.80;89.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:47:55;23.90;89.80
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:50:20;24.00;89.70
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:52:46;24.00;88.90
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:55:12;24.00;89.00
40508;DHT22;26210;51.98258065;5.87794572;2023-08-12T12:57:38;24.00;88.90
