sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-08-12T00:00:09;39.08;30.02;52.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:00:23;40.48;30.25;53.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:00:33;38.99;30.61;50.71;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:00:44;34.34;29.52;45.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:00:54;31.50;29.75;37.16;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:01:04;34.47;30.47;43.45;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:01:15;36.94;30.09;52.64;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:01:26;31.35;30.08;34.28;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:01:37;31.27;30.15;33.94;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:01:47;33.86;30.50;44.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:01:57;37.18;30.65;47.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:02:07;33.14;29.91;42.40;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:02:17;34.99;30.22;44.64;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:02:27;34.75;30.42;46.95;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:02:41;34.35;30.96;44.31;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:02:52;34.49;32.24;37.79;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:03:03;33.60;31.52;36.38;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:03:13;34.00;31.77;36.96;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:03:23;35.64;31.54;38.79;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:03:33;38.59;34.06;45.97;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:03:44;37.81;31.98;47.54;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:03:54;33.61;30.21;42.24;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:04:04;32.66;30.92;40.89;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:04:14;31.91;30.44;34.67;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:04:26;34.05;30.38;43.67;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:04:36;40.11;31.08;51.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:04:46;36.95;31.41;49.24;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:04:57;38.91;31.40;49.63;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:05:08;34.39;30.30;41.86;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:05:21;38.02;30.84;53.08;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:05:31;48.35;30.78;59.60;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:05:41;31.56;30.25;36.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:05:52;31.22;29.91;32.74;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:06:03;33.92;30.90;38.55;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:06:15;34.14;31.46;37.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:06:25;32.62;30.33;42.67;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:06:36;45.12;31.03;59.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:06:46;33.70;30.44;43.34;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:06:56;35.89;30.19;48.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:07:06;35.47;30.53;48.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:07:17;41.29;30.42;53.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:07:27;33.32;30.34;46.90;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:07:37;31.31;30.06;37.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:07:48;31.32;29.79;38.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:07:58;31.68;29.74;38.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:08:08;35.81;31.60;43.65;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:08:19;40.07;34.14;50.51;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:08:29;34.44;30.96;40.76;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:08:39;35.61;30.38;46.36;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:08:52;36.27;30.10;47.80;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:09:02;35.14;30.94;42.66;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:09:13;34.87;30.71;42.89;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:09:25;31.65;29.86;33.46;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:09:35;31.36;29.92;32.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:09:45;31.46;30.12;32.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:09:55;31.16;29.85;32.66;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:10:06;32.06;30.08;38.95;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:10:17;35.73;30.25;48.15;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:10:27;37.73;30.30;49.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:10:37;34.52;30.37;47.00;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:10:48;31.53;29.91;39.69;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:10:58;37.68;30.28;49.75;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:11:08;31.11;29.64;34.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:11:18;36.25;30.19;46.73;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:11:29;31.23;29.70;33.24;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:11:39;32.17;30.23;39.50;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:11:49;31.56;30.33;34.06;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:11:59;32.67;30.51;41.50;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:12:09;32.57;30.47;38.83;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:12:20;34.12;31.92;36.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:12:33;34.20;32.30;36.33;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:12:44;35.02;32.52;37.40;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:12:54;34.74;32.61;40.11;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:13:04;32.49;30.32;34.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:13:14;31.49;30.27;33.15;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:13:27;31.70;30.61;33.56;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:13:37;31.86;30.07;33.77;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:13:47;34.22;30.38;45.29;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:13:58;33.02;29.93;41.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:14:08;31.60;30.44;32.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:14:19;32.01;30.34;37.96;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:14:29;35.67;31.54;44.09;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:14:39;36.10;31.28;47.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:14:49;34.19;32.05;38.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:15:00;35.70;32.10;42.91;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:15:10;34.34;31.19;41.67;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:15:21;33.82;31.37;37.37;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:15:31;33.78;31.39;37.19;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:15:41;34.20;31.21;38.06;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:15:51;34.02;31.46;39.21;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:16:02;33.06;30.94;36.26;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:16:12;34.79;31.49;42.10;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:16:22;37.13;31.04;46.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:16:32;44.72;32.20;56.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:16:43;41.62;32.05;55.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:16:53;40.66;33.03;54.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:17:03;46.87;33.96;58.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:17:13;48.34;33.44;59.65;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:17:23;50.36;32.73;61.75;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:17:34;38.78;31.72;48.79;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:17:46;33.55;29.99;43.94;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:17:56;36.67;30.48;46.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:18:06;31.83;30.54;34.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:18:17;31.95;30.60;35.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:18:27;32.74;30.88;42.67;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:18:38;32.05;30.33;33.65;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:18:49;39.65;31.26;50.68;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:19:01;43.14;36.18;52.63;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:19:11;38.29;32.17;50.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:19:22;37.39;31.70;49.97;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:19:32;42.11;32.32;53.39;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:19:42;42.97;31.15;57.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:19:52;34.66;30.54;43.94;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:20:03;31.62;30.24;33.68;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:20:18;35.74;30.70;47.63;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:20:28;33.69;31.25;39.92;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:20:39;32.84;30.60;40.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:20:50;31.81;30.47;37.50;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:21:01;31.53;30.27;34.09;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:21:11;31.83;30.63;34.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:21:21;39.00;30.35;52.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:21:32;40.07;30.98;50.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:21:42;39.54;33.13;49.55;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:21:52;37.77;31.73;48.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:22:02;36.89;30.78;48.06;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:22:14;37.88;30.71;50.91;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:22:25;38.04;31.05;52.77;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:22:35;33.60;31.38;40.04;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:22:45;32.73;30.87;37.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:22:55;31.59;29.97;36.86;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:23:05;37.10;30.12;51.54;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:23:16;37.76;30.62;52.65;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:23:26;31.39;30.35;36.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:23:37;32.43;30.10;40.32;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:23:47;31.33;29.92;33.84;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:23:59;31.51;30.00;33.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:24:09;33.28;29.97;47.64;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:24:20;39.22;30.49;51.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:24:30;31.55;30.23;35.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:24:40;31.37;29.92;37.04;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:24:51;32.16;30.36;41.44;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:25:01;43.16;30.53;59.61;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:25:12;33.39;31.10;41.34;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:25:23;34.97;32.72;38.94;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:25:33;40.80;33.18;59.11;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:25:43;45.98;35.22;55.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:25:57;39.83;32.69;51.46;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:26:08;35.93;32.25;43.54;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:26:18;41.64;32.04;55.06;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:26:28;37.36;32.08;50.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:26:38;44.95;32.31;56.51;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:26:48;34.68;31.49;41.40;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:26:59;40.67;31.83;53.61;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:27:10;33.16;30.89;39.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:27:20;37.16;31.26;50.54;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:27:30;44.71;32.82;56.76;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:27:40;37.38;32.84;48.45;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:27:51;44.01;32.52;54.38;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:28:01;32.36;30.59;37.86;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:28:11;32.93;30.47;42.36;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:28:22;33.73;30.13;42.47;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:28:33;32.17;30.59;39.11;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:28:43;39.99;30.26;52.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:28:53;45.17;35.54;51.56;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:29:04;37.82;30.81;51.09;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:29:14;32.26;30.05;38.38;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:29:24;32.52;30.62;35.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:29:35;35.42;32.31;48.36;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:29:45;33.80;31.69;36.63;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:29:55;51.70;32.37;63.80;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:30:06;34.60;31.49;43.63;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:30:16;32.82;30.57;40.15;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:30:26;32.89;30.77;37.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:30:36;32.55;30.57;36.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:30:47;44.72;31.09;54.96;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:30:57;34.32;32.19;36.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:31:08;35.02;32.66;39.00;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:31:18;33.58;30.96;36.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:31:28;32.49;30.07;36.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:31:39;31.87;30.03;35.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:31:49;31.41;30.24;32.83;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:31:59;32.85;30.56;36.86;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:32:09;32.44;30.44;35.07;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:32:20;32.65;30.39;36.36;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:32:30;31.60;29.96;35.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:32:40;32.19;30.79;34.22;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:32:50;32.38;31.08;34.28;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:33:01;32.63;31.13;38.96;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:33:12;34.12;30.40;46.67;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:33:22;33.71;30.88;46.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:33:32;34.94;30.71;45.92;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:33:42;35.65;30.46;46.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:33:53;34.33;31.15;41.39;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:34:03;31.64;30.11;36.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:34:13;31.39;30.36;32.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:34:23;31.34;30.21;34.30;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:34:33;31.15;29.87;33.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:34:44;31.22;29.83;34.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:34:54;45.39;30.36;57.02;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:35:04;40.69;30.21;52.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:35:15;35.62;30.70;52.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:35:25;48.74;30.47;60.33;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:35:35;41.38;31.51;51.67;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:35:46;37.43;30.55;51.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:35:56;42.94;30.87;55.86;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:36:06;40.56;31.86;52.21;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:36:16;44.08;30.76;54.63;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:36:27;40.98;32.03;51.07;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:36:37;34.54;30.30;42.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:36:47;32.57;30.57;36.75;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:36:57;35.41;31.08;42.74;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:37:07;33.33;30.85;44.89;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:37:18;31.60;30.14;33.24;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:37:28;33.44;30.20;44.19;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:37:38;33.00;30.78;39.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:37:48;33.23;31.53;37.28;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:37:59;32.56;30.77;35.97;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:38:09;36.74;30.70;47.41;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:38:19;31.99;29.79;41.18;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:38:29;38.86;30.23;50.16;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:38:40;31.23;29.65;34.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:38:50;31.07;29.63;35.35;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:39:00;30.90;29.77;32.48;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:39:10;31.05;29.90;32.66;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:39:21;33.93;30.00;48.21;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:39:31;38.38;30.21;51.94;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:39:41;33.83;30.02;43.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:39:51;37.50;30.15;53.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:40:02;31.33;29.72;33.76;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:40:12;31.70;30.24;38.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:40:22;31.28;30.12;32.47;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:40:34;32.17;30.46;33.40;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:40:44;33.31;31.14;36.32;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:40:54;32.23;30.75;34.22;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:41:04;32.59;31.00;35.96;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:41:15;37.42;33.58;40.24;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:41:25;35.53;30.59;39.69;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:41:35;31.27;29.88;34.90;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:41:45;31.76;30.34;33.25;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:41:56;32.12;30.52;34.38;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:42:06;31.56;30.13;34.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:42:16;32.51;30.28;45.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:42:26;31.57;30.36;32.99;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:42:36;33.85;31.11;39.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:42:47;32.41;31.06;34.90;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:42:57;44.26;30.78;56.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:43:07;31.64;30.32;35.69;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:43:19;31.65;30.44;33.26;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:43:29;40.50;30.21;56.80;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:43:39;39.75;30.72;50.77;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:43:50;32.45;29.61;41.89;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:44:00;30.86;29.64;32.12;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:44:10;31.02;30.02;33.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:44:20;37.08;29.96;48.51;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:44:30;32.01;30.12;41.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:44:41;34.54;30.52;42.09;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:44:51;43.39;30.64;55.08;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:45:01;32.08;30.86;33.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:45:11;33.37;31.04;35.47;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:45:23;37.93;33.87;41.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:45:33;45.08;32.69;58.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:45:43;33.29;31.55;38.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:45:54;33.99;30.94;43.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:46:04;33.14;30.65;43.61;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:46:15;35.85;30.70;49.08;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:46:25;33.50;30.75;46.32;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:46:36;31.42;29.82;33.55;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:46:48;31.87;29.74;37.70;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:46:58;31.72;29.89;34.31;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:47:09;31.92;30.36;34.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:47:20;31.70;30.30;33.41;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:47:31;35.40;30.57;48.75;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:47:41;35.82;32.16;46.37;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:47:51;39.23;33.01;53.25;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:48:02;44.35;31.28;55.25;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:48:13;31.83;30.59;34.15;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:48:24;31.99;30.39;39.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:48:35;31.80;30.60;33.76;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:48:45;32.42;30.98;35.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:48:55;33.11;31.26;35.56;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:49:05;41.21;32.02;47.30;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:49:16;48.81;40.34;54.39;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:49:26;42.06;34.61;49.74;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:49:37;38.48;30.62;50.14;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:49:49;33.73;30.23;44.35;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:50:00;33.09;30.13;42.90;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:50:10;36.20;30.21;44.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:50:25;33.52;30.15;41.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:50:36;32.75;30.28;40.04;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:50:46;34.20;30.43;45.38;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:50:57;33.42;30.63;43.70;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:51:07;35.02;30.14;47.16;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:51:17;33.98;31.50;44.44;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:51:28;46.58;33.25;61.76;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:51:41;36.66;32.29;44.55;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:51:51;32.65;30.12;39.12;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:52:02;36.17;30.34;46.73;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:52:13;33.11;30.14;46.95;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:52:24;31.40;29.99;37.02;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:52:34;31.39;29.90;36.16;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:52:44;32.13;29.53;38.45;;
69608;Laerm;57251;52.248;4.812;2023-08-12T00:52:58;31.01;29.69;33.56;;
