sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-08-12T00:00:18;48.11;47.05;49.33;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:00:28;48.09;47.15;49.39;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:00:43;48.11;47.27;49.59;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:01:01;48.09;46.96;49.01;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:01:16;48.13;47.31;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:01:39;48.10;46.89;49.15;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:02:00;48.12;47.16;48.98;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:02:14;48.06;47.20;49.43;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:02:30;48.10;47.13;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:02:44;48.11;47.19;49.52;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:03:03;48.12;47.24;49.14;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:03:14;48.09;46.92;48.94;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:03:26;48.10;47.23;49.48;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:03:41;48.12;47.29;49.48;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:03:59;48.10;47.08;49.57;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:04:10;48.12;46.76;48.84;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:04:30;48.10;47.08;48.90;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:04:41;48.08;47.30;48.86;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:04:54;48.10;47.14;49.58;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:05:07;48.10;46.90;49.40;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:05:20;48.11;47.15;49.22;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:05:30;48.10;47.21;49.04;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:05:45;48.11;47.24;49.28;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:05:58;48.09;47.20;49.45;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:06:14;48.09;47.08;48.87;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:06:27;48.08;47.16;49.14;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:06:38;48.09;47.30;48.86;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:06:49;48.11;47.19;48.98;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:06:59;48.12;47.17;49.09;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:07:10;48.11;47.13;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:07:21;48.09;46.91;49.44;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:07:33;48.07;47.18;49.27;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:07:44;48.12;46.69;49.24;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:07:58;48.11;47.29;48.88;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:08:09;48.12;47.26;48.84;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:08:22;48.09;47.13;49.62;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:08:38;48.11;47.01;49.17;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:08:54;48.08;47.19;49.01;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:09:09;48.09;46.98;49.75;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:09:24;48.09;46.99;49.25;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:09:35;48.11;47.38;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:09:48;48.12;47.20;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:10:00;48.12;47.28;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:10:13;48.09;47.19;49.07;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:10:25;48.07;47.12;49.13;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:10:45;48.11;47.08;49.26;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:10:55;48.07;47.28;48.82;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:11:06;48.15;46.92;48.98;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:11:17;48.10;47.27;48.92;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:11:32;48.10;46.95;49.11;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:11:45;48.12;47.37;49.00;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:11:56;48.07;47.21;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:12:06;48.11;47.02;48.94;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:12:19;48.09;47.08;48.82;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:12:31;48.11;47.29;49.36;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:12:42;48.08;47.23;49.04;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:12:53;48.09;47.34;48.94;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:13:06;48.10;47.25;49.00;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:13:22;48.12;46.83;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:13:39;48.07;47.30;49.06;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:13:49;48.10;47.33;49.64;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:14:01;48.12;47.15;49.16;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:14:12;48.10;47.21;48.87;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:14:22;48.13;47.23;49.33;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:14:50;48.09;47.23;49.23;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:15:07;48.12;47.01;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:15:21;48.08;46.99;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:15:34;48.11;47.14;48.89;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:15:48;48.12;47.24;49.51;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:15:59;48.10;47.27;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:16:14;48.12;47.14;48.98;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:16:24;48.12;47.19;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:16:41;48.09;47.11;49.20;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:16:55;48.12;47.17;49.21;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:17:06;48.10;47.22;49.06;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:17:22;48.10;47.09;49.21;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:17:32;48.10;47.16;48.92;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:17:43;48.11;47.02;49.01;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:17:57;48.10;46.90;48.90;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:18:08;48.13;47.00;49.01;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:18:19;48.07;46.78;49.17;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:18:29;48.16;47.33;49.59;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:18:40;48.13;47.20;49.31;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:18:51;48.13;47.22;49.33;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:19:03;48.07;47.02;49.08;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:19:14;48.10;47.06;49.39;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:19:27;48.12;47.25;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:19:37;48.08;47.24;48.91;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:19:50;48.11;47.19;49.04;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:20:01;48.11;47.26;49.25;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:20:16;48.12;46.94;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:20:26;48.11;47.01;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:20:40;48.10;47.19;49.77;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:20:50;48.09;47.20;48.93;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:21:04;48.12;47.08;48.82;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:21:23;48.09;47.20;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:21:34;48.12;47.07;49.00;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:21:44;48.11;47.18;49.16;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:21:55;48.09;46.92;49.07;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:22:05;48.10;47.33;48.73;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:22:15;48.09;47.02;49.00;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:22:29;48.13;47.15;49.22;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:22:39;48.11;47.26;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:22:50;48.09;47.16;48.93;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:23:01;48.08;47.29;49.08;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:23:11;48.09;47.37;48.89;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:23:22;48.10;47.17;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:23:32;48.13;47.28;50.00;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:23:43;48.07;47.08;49.20;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:23:54;48.10;47.21;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:24:08;48.11;47.17;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:24:21;48.10;47.04;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:24:31;48.07;47.27;49.27;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:24:42;48.07;47.14;49.37;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:24:55;48.13;47.14;49.45;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:25:06;48.12;47.11;49.14;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:25:19;48.10;47.01;49.40;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:25:29;48.13;47.00;48.94;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:25:40;48.09;47.16;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:25:51;48.10;47.27;49.07;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:26:01;48.08;47.15;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:26:12;48.13;47.27;48.97;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:26:23;48.14;47.02;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:26:35;48.12;47.27;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:26:46;48.08;47.29;48.93;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:26:56;48.13;47.32;49.24;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:27:10;48.14;47.15;49.20;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:27:21;48.11;47.29;49.24;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:27:32;48.12;47.13;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:27:55;48.08;47.08;49.13;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:28:06;48.13;47.34;49.49;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:28:19;48.10;47.03;49.25;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:28:36;48.10;47.15;49.21;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:28:55;48.08;46.93;49.21;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:29:06;48.12;46.86;49.22;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:29:19;48.11;47.15;48.98;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:29:30;48.11;47.33;49.50;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:29:42;48.10;47.05;49.08;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:29:52;48.13;47.20;49.69;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:30:03;48.15;47.23;49.06;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:30:14;48.13;47.27;49.07;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:30:24;48.10;47.08;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:30:35;48.11;47.25;49.14;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:30:47;48.08;47.03;49.24;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:31:00;48.11;47.03;49.53;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:31:10;48.12;47.28;49.12;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:31:21;48.06;47.05;48.93;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:31:31;48.10;47.08;48.86;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:31:42;48.09;47.11;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:31:52;48.11;47.21;48.94;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:32:03;48.12;47.29;49.43;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:32:14;48.12;47.20;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:32:27;48.11;47.03;49.12;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:32:40;48.10;47.26;49.24;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:32:54;48.11;47.25;49.37;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:33:07;48.10;47.31;48.88;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:33:18;48.09;47.23;49.55;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:33:29;48.09;47.15;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:33:45;48.09;47.17;49.06;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:33:58;48.11;47.08;49.37;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:34:12;48.11;47.24;49.22;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:34:23;48.09;47.23;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:34:33;48.10;47.22;49.17;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:34:44;48.09;47.22;49.27;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:34:54;48.11;47.10;49.14;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:35:04;48.13;47.12;49.04;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:35:15;48.09;47.21;49.21;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:35:28;48.11;47.25;49.29;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:35:38;48.10;47.23;48.91;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:35:49;48.09;47.14;48.97;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:35:59;48.11;47.17;49.00;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:36:13;48.13;47.26;49.06;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:36:23;48.10;47.15;49.13;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:36:37;48.08;47.16;49.18;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:36:51;48.11;47.08;49.18;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:37:07;48.10;47.27;49.30;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:37:18;48.10;47.16;49.13;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:37:28;48.13;47.45;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:37:39;48.09;47.35;49.00;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:37:52;48.12;47.13;49.08;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:38:02;48.12;47.26;49.06;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:38:13;48.08;47.13;48.94;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:38:29;48.11;46.92;49.70;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:38:39;48.11;47.20;49.23;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:38:50;48.10;47.03;49.40;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:39:03;48.10;47.24;48.94;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:39:16;48.10;47.16;48.92;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:39:27;48.11;47.15;49.23;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:39:37;48.16;47.34;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:39:48;48.14;47.45;48.93;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:39:58;48.10;47.19;49.28;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:40:09;48.08;47.16;49.12;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:40:20;48.10;47.12;48.96;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:40:34;48.13;47.07;49.01;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:40:45;48.12;46.99;48.96;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:40:57;48.12;47.12;49.13;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:41:08;48.14;47.18;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:41:19;48.12;47.19;48.90;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:41:39;48.10;46.99;48.93;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:41:52;48.07;47.17;49.08;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:42:03;48.13;47.21;48.93;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:42:13;48.09;47.17;49.77;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:42:24;48.14;47.19;49.14;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:42:35;48.14;47.20;49.30;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:42:45;48.11;47.27;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:42:58;48.07;47.19;48.97;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:43:09;48.07;47.07;49.25;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:43:19;48.10;47.15;49.09;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:43:30;48.11;47.23;49.06;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:43:40;48.09;47.25;49.39;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:43:51;48.12;47.36;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:44:01;48.09;47.08;49.01;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:44:14;48.09;46.95;48.95;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:44:27;48.08;46.77;49.49;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:44:38;48.09;47.17;48.91;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:44:52;48.10;46.91;49.33;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:45:05;48.09;46.97;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:45:21;48.12;47.11;49.35;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:45:32;48.12;47.10;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:45:43;48.08;47.28;49.09;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:45:55;48.10;47.16;49.08;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:46:05;48.13;47.29;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:46:16;48.09;47.22;49.00;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:46:27;48.14;47.29;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:46:38;48.12;47.04;48.95;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:46:53;48.10;47.16;48.88;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:47:05;48.09;47.22;49.60;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:47:15;48.09;47.08;49.23;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:47:27;48.13;47.30;49.26;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:47:39;48.11;47.31;49.09;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:47:51;48.10;46.95;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:48:04;48.12;47.14;48.84;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:48:15;48.10;47.12;49.06;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:48:26;48.12;47.20;49.01;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:48:43;48.08;47.16;49.07;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:48:56;48.11;47.26;49.45;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:49:06;48.08;47.29;49.40;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:49:20;48.10;47.13;49.44;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:49:31;48.13;47.26;49.19;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:49:44;48.11;47.22;49.19;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:49:58;48.09;47.06;49.27;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:50:09;48.12;47.22;49.25;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:50:21;48.12;47.29;49.09;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:50:34;48.10;47.18;49.12;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:50:46;48.11;47.32;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:50:59;48.09;47.03;49.36;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:51:10;48.17;47.41;49.58;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:51:21;48.11;46.95;49.33;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:51:31;48.09;47.25;49.03;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:51:42;48.10;47.33;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:51:53;48.10;47.07;49.09;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:52:04;48.10;47.11;48.87;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:52:15;48.09;47.20;49.23;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:52:27;48.13;47.34;49.26;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:52:38;48.11;47.29;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:52:52;48.10;47.21;49.56;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:53:05;48.11;46.89;49.15;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:53:16;48.11;47.35;49.07;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:53:30;48.11;47.12;49.22;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:53:40;48.10;47.15;49.04;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:53:51;48.12;47.32;49.41;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:54:03;48.09;47.31;49.01;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:54:14;48.14;46.98;49.30;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:54:25;48.10;47.27;48.82;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:54:36;48.10;47.08;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:54:50;48.11;47.12;49.02;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:55:01;48.09;47.21;49.13;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:55:12;48.12;47.27;49.27;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:55:22;48.09;47.33;49.05;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:55:33;48.09;47.12;49.43;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:55:44;48.10;47.03;49.22;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:55:55;48.08;47.28;49.10;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:56:05;48.10;47.22;48.87;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:56:16;48.11;47.38;49.21;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:56:28;48.12;47.23;48.97;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:56:41;48.09;47.24;49.19;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:56:51;48.10;47.30;48.92;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:57:12;48.08;47.02;49.66;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:57:23;48.12;47.21;49.40;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:57:38;48.09;47.16;49.55;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:57:55;48.07;47.12;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:58:08;48.08;47.06;48.99;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:58:21;48.09;47.08;49.34;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:58:32;48.08;47.28;49.04;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:58:42;48.10;47.15;49.55;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:58:53;48.11;47.38;48.89;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:59:04;48.14;47.32;49.07;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:59:17;48.10;47.26;49.16;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:59:29;48.10;47.39;49.21;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:59:40;48.10;47.28;48.84;;
67322;Laerm;57666;51.436;5.978;2023-08-12T00:59:55;48.13;47.20;49.08;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:00:06;48.12;47.29;49.13;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:00:16;48.07;46.91;48.82;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:00:31;48.18;47.30;49.76;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:00:42;48.19;47.17;49.31;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:00:52;48.11;47.14;48.85;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:01:03;48.11;47.21;49.13;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:01:14;48.14;46.94;49.50;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:01:24;48.10;47.12;48.90;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:01:35;48.10;47.36;48.86;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:01:46;48.10;47.21;49.04;;
67322;Laerm;57666;51.436;5.978;2023-08-12T01:01:57;48.12;47.27;48.83;;
