sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:00:21;61;19;;154;150696
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:02:51;61;17;;151;148513
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:05:22;61;17;;156;151717
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:07:53;59;17;;151;151519
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:10:24;61;17;;154;150711
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:12:55;54;16;;137;149906
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:15:25;61;17;;155;151239
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:17:56;58;17;;147;150086
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:20:26;60;18;;154;151501
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:22:56;55;17;;139;149788
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:25:27;53;17;;135;150840
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:27:58;59;16;;149;150944
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:30:29;61;17;;154;150315
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:32:59;58;18;;148;151033
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:35:30;63;16;;159;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:38:01;61;18;;154;149299
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:40:32;59;17;;149;151444
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:43:03;58;18;;148;151436
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:45:33;68;17;;172;149969
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:48:04;67;18;;169;149734
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:50:36;58;16;;146;150450
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:53:08;58;17;;150;152631
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:55:36;58;17;;148;151042
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T00:58:06;56;15;;138;147357
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:00:37;58;17;;149;153038
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:03:07;62;17;;157;149542
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:05:38;62;17;;157;150757
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:08:09;56;16;;143;151457
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:10:41;56;16;;140;149193
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:13:13;67;18;;169;151248
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:15:40;60;16;;151;149654
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:18:11;59;16;;151;152207
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:20:41;61;17;;155;150814
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:23:13;65;17;;162;149481
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:25:42;56;16;;141;150527
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:28:13;57;17;;145;151751
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:33:21;64;17;;164;152473
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:35:48;49;15;;125;150422
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:38:15;73;18;;183;150350
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:40:46;58;17;;146;149332
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:43:17;56;16;;144;152582
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:45:47;67;16;;169;150706
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:48:23;63;17;;160;151062
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:50:48;64;17;;158;147800
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:53:18;62;17;;159;152606
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:55:49;65;16;;163;149411
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T01:58:20;61;17;;155;151601
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:00:50;64;17;;162;151014
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:03:21;59;16;;148;150492
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:05:51;57;16;;145;150290
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:08:22;59;16;;149;149869
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:10:53;59;16;;151;151107
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:13:23;68;17;;172;151726
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:15:54;56;18;;141;149509
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:18:25;59;17;;150;151552
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:23:29;65;21;;164;149562
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:25:59;61;16;;154;150725
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:28:30;62;17;;157;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:31:01;58;17;;148;151027
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:33:31;65;17;;163;149994
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:36:02;60;16;;151;149414
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:38:32;56;16;;142;150513
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:41:03;63;17;;159;151388
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:43:33;68;17;;171;150840
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:46:04;62;17;;158;151783
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:48:35;61;16;;153;148566
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:51:06;67;19;;170;151512
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:53:37;68;17;;174;151612
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:56:08;59;16;;148;150063
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T02:58:38;68;18;;172;151478
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:01:09;66;17;;166;150408
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:03:40;49;16;;124;151738
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:06:10;61;16;;155;150653
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:08:41;56;17;;142;150809
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:11:12;64;18;;161;149250
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:13:43;66;18;;167;151493
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:16:16;61;16;;154;150858
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:18:44;70;17;;176;150411
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:21:15;53;17;;134;151371
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:23:46;65;17;;164;150844
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:26:17;65;17;;165;150499
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:28:46;64;18;;159;148076
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:31:17;55;16;;142;152975
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:33:48;65;16;;163;149132
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:36:19;63;18;;159;151365
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:38:49;61;15;;152;149358
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:41:20;62;17;;159;151606
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:43:51;58;17;;145;149009
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:46:22;60;17;;156;153897
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:48:53;57;17;;144;150741
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:51:23;63;16;;160;150383
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:53:54;67;17;;170;150407
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:56:25;66;17;;168;151816
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T03:58:56;66;18;;167;149735
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:01:27;58;17;;149;151842
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:03:58;61;15;;154;149743
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:06:29;52;17;;133;151895
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:08:59;60;15;;152;149557
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:11:30;56;17;;143;151090
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:14:01;66;17;;169;151943
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:16:32;59;17;;149;149987
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:19:02;64;17;;163;150624
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:21:32;58;17;;144;146461
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:24:04;61;16;;157;153372
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:26:34;69;17;;175;151954
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:29:05;66;18;;167;150695
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:31:35;60;16;;151;150975
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:34:06;79;18;;199;150749
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:36:37;56;17;;143;151205
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:39:08;62;16;;156;150089
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:41:39;63;18;;160;151639
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:44:09;68;17;;172;150034
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:46:40;71;18;;180;151031
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:49:10;66;17;;165;149098
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:51:40;64;17;;163;150781
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:54:11;57;16;;144;151420
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:56:42;66;17;;166;150221
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T04:59:13;66;17;;168;150732
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:01:44;58;18;;147;151439
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:04:14;59;17;;148;150402
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:06:45;60;16;;150;149321
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:09:16;55;16;;140;152236
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:11:47;66;17;;168;150709
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:14:17;56;17;;142;150353
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:16:48;50;16;;125;149128
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:19:19;61;16;;157;153018
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:21:49;67;19;;170;150096
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:24:20;62;17;;157;149875
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:26:51;68;17;;170;149896
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:29:22;72;18;;182;151443
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:31:53;66;17;;169;152213
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:34:23;70;18;;177;150211
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:36:53;62;18;;158;150706
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:39:24;59;17;;150;150502
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:41:55;64;18;;163;151038
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:46:58;56;23;;141;149546
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:49:28;64;16;;161;150484
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:51:59;62;16;;157;150934
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:54:30;64;18;;159;148792
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:57:01;60;18;;153;152836
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T05:59:31;58;17;;148;150845
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:02:02;62;17;;155;149580
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:04:33;64;18;;164;151643
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:07:04;61;17;;154;151120
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:09:34;62;17;;156;150115
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:12:05;67;18;;169;150554
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:14:37;61;17;;155;151232
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:17:06;60;17;;151;150312
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:19:37;61;17;;153;150356
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:22:08;69;19;;176;150885
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:24:38;62;19;;154;149007
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:27:09;57;16;;146;151258
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:29:40;58;18;;147;151472
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:32:15;65;18;;164;150717
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:34:41;60;18;;154;151633
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:37:12;58;18;;147;150846
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:39:43;67;17;;169;150373
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:42:14;55;18;;141;151132
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:44:44;61;18;;152;149253
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:47:14;66;18;;165;149435
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:49:45;56;17;;142;150999
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:52:17;61;18;;156;151619
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:54:47;67;17;;169;151120
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:57:17;67;18;;171;150976
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T06:59:48;67;18;;168;150167
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:02:19;77;22;;196;151764
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:04:50;61;17;;153;148685
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:07:21;62;18;;158;152479
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:09:51;51;16;;130;150430
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:12:22;62;19;;157;151201
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:14:53;67;20;;167;148005
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:17:24;53;17;;138;153359
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:19:54;53;16;;134;149186
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:22:26;57;19;;147;152245
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:24:56;66;19;;163;148134
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:27:26;58;18;;149;152824
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:29:56;65;19;;165;150871
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:32:27;64;20;;162;150550
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:34:58;63;19;;160;150829
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:37:29;52;18;;132;151015
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:40:00;65;19;;165;150786
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:42:31;62;19;;158;150652
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:45:02;60;18;;152;151273
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:47:32;59;19;;148;149816
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:50:03;57;19;;144;150861
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:52:33;58;21;;145;147870
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:55:04;58;19;;149;152794
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T07:57:34;56;18;;143;151179
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:00:06;64;20;;162;149683
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:02:35;55;20;;137;148686
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:05:06;61;19;;157;153077
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:07:36;72;21;;182;150424
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:10:07;68;22;;173;150958
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:12:38;67;19;;168;150307
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:15:09;70;21;;176;150484
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:17:39;67;20;;170;150240
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:20:11;66;20;;168;150632
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:22:41;75;19;;191;151149
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:25:11;72;21;;183;151026
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:27:43;74;20;;188;151635
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:30:13;73;20;;183;150038
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:32:43;81;19;;204;149804
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:35:14;67;21;;169;151134
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:37:44;64;19;;161;150426
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:42:50;70;21;;177;150008
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:45:18;76;20;;191;150056
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:47:48;65;18;;164;150060
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:50:18;66;18;;166;150798
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:52:49;68;18;;172;151148
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:55:19;78;20;;195;148323
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T08:57:50;71;20;;182;151929
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:00:21;63;17;;161;151272
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:02:52;62;18;;154;148361
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:05:23;76;19;;196;153245
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:07:53;69;19;;174;149703
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:10:23;67;18;;170;150733
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:12:55;66;20;;168;151142
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:15:25;70;19;;175;149166
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:17:55;57;16;;145;152379
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:20:26;72;20;;183;150564
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:22:57;66;19;;165;149795
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:25:27;67;19;;170;150751
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:28:00;73;19;;184;149627
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:30:30;63;19;;159;150727
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:32:59;68;18;;172;150905
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:35:37;64;17;;161;148670
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:37:58;62;19;;157;151565
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:40:29;70;18;;177;149845
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:43:00;73;20;;179;146073
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:45:30;61;17;;160;154974
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:48:00;70;19;;177;150486
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:50:31;68;19;;171;150793
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:53:01;71;19;;179;149871
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:55:31;73;18;;183;150341
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T09:58:02;62;18;;154;146793
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:00:37;78;21;;195;149023
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:03:07;64;20;;162;151350
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:05:37;72;17;;178;148011
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:08:07;65;19;;165;151888
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:10:39;71;19;;179;151251
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:13:12;71;22;;178;149465
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:15:42;57;17;;140;146933
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:18:13;59;17;;152;153114
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:20:43;64;17;;159;148819
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:23:15;70;21;;178;152183
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:25:44;71;20;;181;151328
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:28:15;65;19;;165;150188
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:30:46;57;17;;145;150778
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:33:19;59;19;;149;150232
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:35:47;57;18;;146;151460
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:38:18;54;19;;138;150713
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:40:48;63;19;;157;147336
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:43:19;63;19;;164;154293
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:45:53;64;20;;161;150269
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:48:22;57;18;;144;151104
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:50:53;66;20;;168;150540
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:53:22;61;19;;153;149507
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:55:56;68;22;;172;151249
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T10:58:35;72;19;;182;150929
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:00:53;63;21;;159;149970
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:03:23;63;21;;158;149007
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:05:56;59;18;;151;151461
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:08:24;56;20;;141;150681
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:10:54;75;22;;188;148978
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:13:26;65;20;;166;151876
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:16:13;61;21;;154;150053
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:18:25;60;20;;151;149499
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:20:55;63;21;;154;146265
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:23:26;54;19;;141;155801
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:28:30;58;23;;149;151793
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:31:00;61;21;;155;150005
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:33:32;63;22;;161;150997
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:36:02;66;22;;166;149038
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:38:32;64;22;;164;151860
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:41:06;73;22;;184;150174
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:43:33;55;21;;140;150041
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:46:04;67;22;;170;151220
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:48:35;60;21;;151;148582
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:51:06;56;21;;143;153194
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:53:38;58;21;;144;147480
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:56:07;59;21;;151;153389
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T11:58:37;65;23;;164;150146
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:01:08;68;23;;171;150868
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:03:38;59;20;;146;148028
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:06:09;64;23;;164;152828
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:08:40;60;21;;152;151670
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:11:10;56;21;;142;149512
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:13:40;69;23;;174;150313
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:16:10;62;24;;155;149167
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:18:41;64;21;;162;151719
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:21:15;68;23;;174;151608
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:23:43;61;23;;152;148702
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:26:13;56;20;;144;152038
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:28:44;63;23;;161;151361
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:31:15;59;21;;149;150927
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-12T12:33:46;54;22;;136;150988
