sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:01:11;61;43;;155;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:03:42;66;41;;167;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:06:11;71;43;;178;148829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:08:41;67;43;;169;151117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:11:12;67;44;;168;149386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:13:42;63;41;;160;150478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:16:12;67;41;;169;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:18:43;64;43;;161;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:21:13;65;41;;165;152234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:23:44;64;44;;159;148835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:26:14;63;41;;159;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:28:44;66;41;;166;150756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:31:14;74;44;;185;149274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:33:45;67;43;;171;151927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:36:15;62;40;;155;149154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:38:45;62;40;;158;151381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:41:16;63;41;;155;147259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:43:46;62;42;;160;153136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:46:16;68;43;;164;143209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:48:47;61;39;;162;157664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:51:18;70;43;;178;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:53:48;63;42;;160;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:56:19;74;43;;186;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T00:58:49;70;43;;175;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:03:50;73;42;;185;150919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:08:51;69;41;;173;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:16:22;68;41;;171;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:18:53;66;42;;167;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:38:56;65;40;;165;150210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:41:26;73;44;;182;148510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:46:27;65;41;;161;148194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:53:58;64;39;;161;149169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T01:56:29;71;42;;183;153040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:01:30;72;41;;183;151272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:04:01;58;39;;145;149498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:06:31;60;40;;152;151467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:09:02;68;41;;172;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:11:32;63;41;;160;150076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:14:03;73;41;;184;151066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:16:34;70;43;;178;151091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:19:04;63;39;;160;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:21:35;68;42;;171;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:24:06;74;41;;187;149816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:26:36;63;39;;161;151503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:29:06;67;43;;168;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:31:37;64;39;;161;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:34:07;64;40;;160;149220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:36:38;69;40;;175;151915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:39:09;62;40;;156;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:41:39;62;40;;156;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:44:10;60;39;;151;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:46:40;61;38;;153;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:49:11;62;41;;156;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:51:41;66;41;;168;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:54:12;63;40;;158;149063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:56:42;62;39;;158;152138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T02:59:12;66;41;;168;150663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:01:43;71;42;;178;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:04:14;58;38;;147;151394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:06:44;62;40;;158;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:09:15;65;39;;165;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:11:45;68;41;;171;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:14:16;63;40;;159;150711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:16:46;59;40;;150;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:19:17;68;41;;173;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:21:47;64;37;;158;147533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:24:18;63;39;;161;153243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:26:48;61;41;;154;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:29:19;71;39;;177;148743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:31:49;74;44;;188;151712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:34:20;57;37;;145;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:36:50;67;40;;171;151239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:39:21;65;41;;163;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:41:53;76;42;;190;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:44:22;64;40;;162;151573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:46:52;72;40;;182;150724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:49:23;74;42;;185;148707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:51:53;77;43;;196;151990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:54:23;72;41;;181;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:56:54;61;38;;155;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T03:59:24;67;43;;171;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:01:54;66;39;;167;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:04:25;64;40;;162;150863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:06:55;68;39;;169;148212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:09:26;59;38;;151;153043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:11:57;70;40;;176;150577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:14:27;68;41;;173;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:16:58;70;41;;176;150661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:19:28;73;42;;182;148666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:21:58;71;41;;181;151714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:24:29;67;40;;168;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:26:59;67;40;;167;149493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:29:30;66;43;;167;151631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:32:01;67;40;;170;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:34:31;72;42;;180;149161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:37:02;70;40;;179;151530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:39:33;70;43;;177;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:42:02;81;42;;204;149802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:44:33;64;40;;164;151617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:47:03;61;41;;153;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:49:34;60;38;;151;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:52:05;66;42;;166;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:54:35;71;41;;178;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:57:06;68;40;;172;149683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T04:59:36;68;42;;174;152438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:02:07;63;41;;156;148355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:04:37;64;40;;162;151337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:07:08;65;42;;165;150709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:09:39;66;42;;168;151182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:12:09;68;41;;171;149251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:14:39;71;44;;180;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:17:10;71;44;;180;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:19:41;55;39;;140;151345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:22:11;58;43;;143;147331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:24:42;63;42;;162;153088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:27:12;65;42;;166;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:29:43;68;43;;172;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:32:13;68;44;;172;151439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:34:44;70;43;;175;148853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:37:14;59;40;;152;152011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:39:45;70;46;;176;148785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:42:15;67;43;;172;152266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:44:46;70;45;;172;146673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:47:16;71;45;;182;153534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:49:46;69;45;;174;150494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:52:17;68;43;;173;150868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:54:47;77;45;;193;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:57:17;72;46;;180;149601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T05:59:48;69;44;;175;151192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:02:19;69;44;;173;149795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:04:48;76;48;;191;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:07:19;68;43;;172;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:09:49;65;46;;163;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:12:20;64;45;;161;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:14:50;75;46;;189;151062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:17:21;69;46;;175;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:19:51;72;47;;181;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:22:22;70;46;;176;150589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:24:52;62;44;;156;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:27:23;69;46;;175;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:29:53;64;44;;161;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:32:23;62;43;;154;148986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:34:54;62;46;;157;151801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:37:24;71;45;;180;150391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:39:55;74;48;;187;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:42:26;69;45;;174;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:44:57;63;46;;159;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:47:28;61;44;;154;150548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:49:57;70;46;;176;149669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:52:27;67;46;;168;149842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:54:58;64;46;;164;151811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:57:28;61;44;;156;151492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T06:59:59;68;48;;171;148942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:02:29;72;46;;182;151641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:05:00;70;45;;175;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:07:30;64;46;;160;148912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:10:01;66;45;;168;151867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:12:32;62;47;;158;151902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:15:02;70;47;;176;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:17:33;54;44;;136;148971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:20:05;56;45;;143;151019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:22:34;68;47;;171;150647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:25:04;72;47;;180;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:27:35;76;50;;193;150994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:30:06;64;46;;162;150372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:32:36;71;49;;180;151723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:35:07;76;50;;193;150589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:37:37;71;49;;178;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:40:09;63;48;;158;148662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:42:38;73;48;;185;151350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:45:09;67;48;;170;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:47:39;69;51;;175;151216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:50:09;70;49;;178;151134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:52:40;68;47;;171;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:55:11;70;50;;178;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T07:57:41;69;50;;173;149220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:00:12;68;49;;173;151756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:02:42;66;49;;166;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:05:12;61;48;;154;149091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:07:43;56;47;;143;150695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:10:14;71;49;;180;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:12:44;71;51;;181;151444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:15:15;76;51;;191;149546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:17:46;65;49;;164;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:20:16;62;49;;158;151179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:22:47;61;47;;153;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:25:18;60;47;;153;152115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:27:48;74;52;;184;148896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:30:19;68;48;;171;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:32:49;73;50;;187;151885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:35:20;71;50;;178;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:37:50;68;49;;174;151990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:40:20;76;53;;192;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:42:51;68;49;;172;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:45:21;68;49;;171;149570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:47:53;61;48;;155;151243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:50:22;65;50;;164;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:52:53;72;50;;181;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:55:24;61;49;;154;150845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T08:57:54;62;49;;156;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:00:25;70;49;;175;149285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:02:55;62;47;;159;151674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:05:25;70;53;;177;150127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:07:56;71;49;;179;150637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:10:26;66;51;;167;149641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:12:57;71;50;;179;150666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:15:27;68;52;;171;150381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:17:58;66;49;;167;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:20:28;67;51;;165;147205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:22:59;61;49;;156;153427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:25:30;79;55;;198;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:28:00;78;53;;197;150832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:30:31;68;52;;171;150801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:33:01;78;53;;194;148855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:35:38;70;52;;177;151485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:38:03;70;52;;177;151298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:40:33;72;53;;182;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:43:03;69;52;;175;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:45:33;71;52;;179;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:48:03;71;52;;179;149601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:50:34;73;55;;186;151571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:53:05;62;52;;156;149962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:55:35;61;52;;155;151564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T09:58:06;70;54;;175;149845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:03:09;76;56;;189;148978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:05:40;66;52;;168;151249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:08:10;63;52;;159;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:10:40;64;53;;162;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:13:11;65;53;;164;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:15:42;63;52;;160;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:18:12;65;54;;162;149008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:20:43;68;53;;173;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:23:14;71;56;;181;151261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:25:44;75;56;;189;150007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:28:14;71;54;;179;150858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:30:44;71;54;;180;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:33:17;67;55;;171;151409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:35:47;66;53;;164;148423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:38:17;65;55;;167;152465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:40:47;68;54;;169;148570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:43:17;69;54;;174;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:45:49;74;57;;186;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:48:22;69;53;;174;151198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:50:51;73;59;;184;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:53:26;73;56;;184;151007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:55:54;68;56;;172;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T10:58:28;70;56;;177;151658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:00:53;66;56;;167;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:03:23;59;53;;149;151188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:05:56;57;55;;145;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:08:26;74;58;;187;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:13:26;67;57;;167;147884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:16:07;64;55;;163;152802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:18:26;63;55;;158;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:20:57;64;56;;164;152555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:23:27;71;60;;180;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:25:57;68;57;;170;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:28:27;77;58;;192;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:30:58;63;56;;159;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:33:29;73;58;;184;150715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:35:59;70;56;;178;150649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:38:29;57;54;;145;150074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:41:02;66;55;;166;150795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:43:33;73;59;;184;149589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:46:00;69;56;;175;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:48:30;71;57;;179;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:51:00;73;59;;183;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:53:31;68;56;;172;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:56:01;72;59;;182;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T11:58:40;73;57;;181;148644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T12:01:02;60;56;;154;151664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T12:03:32;71;59;;180;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-08-12T12:06:03;67;56;;169;149612
