sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-08-12T00:00:06;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.66;38.26;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:02:40;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.01;37.70;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:05:07;6.21;6.21;6.21;5.88;46.92;46.92;46.90;46.76;40.98;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T00:07:33;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.59;38.20;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T00:10:03;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.08;37.75;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:12:33;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.09;36.01;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T00:15:02;5.88;5.88;5.88;5.56;44.36;44.36;44.34;44.21;38.74;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T00:17:30;5.54;5.54;5.54;5.24;41.81;41.81;41.79;41.66;36.51;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:19:55;5.54;5.54;5.54;5.24;41.84;41.84;41.82;41.70;36.54;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:22:21;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.64;35.61;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T00:24:47;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.10;37.77;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T00:27:13;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.04;39.47;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T00:29:38;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.44;38.07;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:32:04;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.10;38.65;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:34:29;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.11;38.65;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T00:36:55;6.02;6.02;6.02;5.70;45.48;45.48;45.46;45.32;39.72;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T00:39:20;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.22;37.00;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T00:41:46;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.54;35.53;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:44:11;5.83;5.83;5.83;5.51;44.00;44.00;43.98;43.85;38.43;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T00:46:38;5.59;5.59;5.59;5.28;42.19;42.19;42.17;42.04;36.85;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T00:49:06;5.85;5.85;5.85;5.53;44.16;44.16;44.14;44.01;38.57;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:51:32;5.59;5.59;5.59;5.28;42.17;42.17;42.15;42.03;36.83;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:53:58;5.58;5.58;5.58;5.27;42.11;42.10;42.08;41.96;36.77;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:56:25;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.24;36.14;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T00:58:52;5.62;5.62;5.62;5.32;42.46;42.46;42.44;42.31;37.08;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T01:01:18;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.42;41.56;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T01:03:44;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.23;36.14;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:06:10;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.29;36.19;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:08:37;5.50;5.50;5.50;5.20;41.52;41.52;41.50;41.38;36.26;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:11:04;5.43;5.43;5.43;5.13;40.97;40.97;40.95;40.83;35.78;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:14:08;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.56;37.30;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:16:45;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.92;36.74;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:19:20;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.18;37.84;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:21:57;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.76;40.10;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T01:24:26;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.58;40.83;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:26:51;5.06;5.06;5.06;4.79;38.24;38.24;38.22;38.11;33.40;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T01:29:17;5.69;5.69;5.69;5.38;42.96;42.95;42.93;42.80;37.51;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:31:45;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.56;35.55;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T01:34:24;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.38;36.27;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T01:37:01;5.59;5.59;5.59;5.29;42.20;42.20;42.18;42.05;36.85;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:39:31;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.02;37.70;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T01:42:00;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.77;36.61;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:44:26;5.71;5.71;5.71;5.40;43.12;43.12;43.10;42.97;37.66;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T01:46:51;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.71;34.80;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T01:49:17;5.77;5.77;5.77;5.45;43.53;43.53;43.51;43.38;38.02;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T01:51:42;5.94;5.94;5.94;5.62;44.86;44.86;44.84;44.70;39.18;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T01:54:08;5.67;5.67;5.67;5.36;42.78;42.78;42.76;42.63;37.36;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T01:56:33;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.84;38.42;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T01:58:59;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.75;39.22;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T02:01:27;5.87;5.87;5.87;5.55;44.33;44.33;44.31;44.18;38.72;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T02:03:53;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.42;40.69;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:06:18;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.59;39.08;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:08:44;6.06;6.06;6.06;5.73;45.75;45.75;45.73;45.59;39.95;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:11:10;5.95;5.95;5.95;5.63;44.96;44.95;44.93;44.80;39.26;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:13:35;6.10;6.10;6.10;5.77;46.08;46.08;46.06;45.92;40.24;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:16:01;5.61;5.61;5.61;5.31;42.38;42.38;42.36;42.23;37.01;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:18:26;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.86;40.19;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T02:20:51;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.19;39.60;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T02:23:17;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.45;37.20;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:25:42;6.21;6.21;6.21;5.88;46.91;46.91;46.89;46.75;40.97;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:28:08;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.20;38.74;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:30:33;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.13;36.92;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:32:59;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.58;36.44;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:35:24;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.27;37.93;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:37:50;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.47;38.98;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:40:16;5.85;5.85;5.85;5.53;44.17;44.17;44.15;44.02;38.58;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T02:42:41;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.34;37.98;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:45:07;5.87;5.87;5.87;5.55;44.31;44.31;44.29;44.16;38.70;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T02:47:32;5.83;5.83;5.83;5.51;43.99;43.98;43.96;43.83;38.41;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T02:49:58;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.80;37.51;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:52:23;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.61;37.34;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:54:49;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.53;37.27;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:57:14;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.99;39.43;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T02:59:39;5.54;5.54;5.54;5.23;41.80;41.79;41.77;41.65;36.50;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:02:05;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.86;38.44;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:04:30;5.90;5.90;5.90;5.58;44.56;44.56;44.54;44.40;38.92;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:06:56;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.81;36.64;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:09:21;5.75;5.75;5.75;5.44;43.45;43.44;43.42;43.29;37.94;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:11:47;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.44;38.07;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:14:12;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.41;38.04;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T03:16:37;5.85;5.85;5.85;5.53;44.16;44.15;44.13;44.00;38.56;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:19:03;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.50;35.49;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:21:29;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.25;44.91;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T03:23:54;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.65;34.75;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:26:19;5.42;5.42;5.42;5.13;40.95;40.95;40.93;40.81;35.76;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:28:45;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.80;38.39;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:31:10;5.87;5.87;5.87;5.55;44.35;44.35;44.33;44.20;38.73;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:33:36;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.80;40.13;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:36:01;5.51;5.51;5.51;5.21;41.58;41.58;41.56;41.44;36.31;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:38:27;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.33;37.10;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:40:52;5.89;5.89;5.89;5.57;44.47;44.47;44.45;44.32;38.84;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T03:43:18;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.72;36.57;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:45:43;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.85;36.68;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:48:09;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.77;36.61;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:50:36;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.32;36.21;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T03:53:03;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.81;37.52;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:55:35;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.85;36.68;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T03:58:01;5.68;5.68;5.68;5.37;42.88;42.88;42.86;42.73;37.45;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T04:00:27;5.79;5.79;5.79;5.47;43.68;43.68;43.66;43.53;38.15;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:02:53;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.94;40.26;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:05:19;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.71;36.55;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:07:44;5.78;5.78;5.78;5.47;43.64;43.64;43.62;43.49;38.11;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:10:10;5.77;5.77;5.77;5.46;43.56;43.56;43.54;43.41;38.04;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:12:36;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.84;36.67;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:15:02;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.42;36.30;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:17:30;5.66;5.66;5.66;5.35;42.76;42.75;42.74;42.61;37.34;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:19:55;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.07;37.74;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:22:20;5.65;5.65;5.65;5.35;42.68;42.68;42.66;42.53;37.27;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:24:46;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.07;38.62;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:27:11;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.96;37.65;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:29:37;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.76;35.72;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T04:32:02;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.33;38.85;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:34:28;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.74;38.34;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:36:53;5.47;5.47;5.47;5.17;41.28;41.28;41.26;41.14;36.05;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:39:19;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.95;37.64;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:41:44;5.93;5.93;5.93;5.61;44.80;44.80;44.78;44.64;39.13;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:44:10;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.41;38.92;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T04:46:35;5.94;5.94;5.94;5.62;44.84;44.84;44.82;44.68;39.16;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T04:49:00;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.74;37.45;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:51:26;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.45;38.96;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:53:52;5.68;5.68;5.68;5.37;42.87;42.87;42.85;42.72;37.44;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T04:56:17;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.01;35.94;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T04:58:43;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.16;36.07;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T05:01:08;5.83;5.83;5.83;5.51;44.01;44.01;43.99;43.86;38.44;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T05:03:34;5.92;5.92;5.92;5.60;44.68;44.68;44.66;44.52;39.02;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:05:59;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.96;35.90;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:08:25;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.00;35.93;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T05:10:50;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.79;40.13;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T05:13:16;5.73;5.73;5.73;5.42;43.25;43.25;43.23;43.10;37.77;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:15:44;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.27;37.92;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:18:10;5.79;5.79;5.79;5.47;43.71;43.70;43.68;43.55;38.17;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:20:36;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.70;38.30;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:23:01;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.43;38.06;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:25:27;5.32;5.32;5.32;5.03;40.18;40.18;40.16;40.04;35.09;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T05:27:52;5.81;5.81;5.81;5.50;43.91;43.90;43.88;43.75;38.34;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T05:30:17;5.79;5.79;5.79;5.48;43.74;43.73;43.71;43.58;38.19;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T05:32:43;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.07;37.74;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:35:08;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.45;36.33;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:37:34;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.38;38.90;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:39:59;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.41;36.29;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:42:25;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.50;39.00;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T05:44:50;5.54;5.54;5.54;5.24;41.82;41.81;41.79;41.67;36.52;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:47:16;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.57;37.31;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:49:41;5.63;5.63;5.63;5.32;42.51;42.51;42.49;42.36;37.13;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:52:07;5.56;5.56;5.56;5.26;42.00;41.99;41.97;41.85;36.67;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:54:32;5.49;5.49;5.49;5.20;41.48;41.48;41.46;41.34;36.23;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T05:56:58;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.18;37.84;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T05:59:24;6.52;6.52;6.52;6.16;49.19;49.19;49.17;49.02;42.96;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T06:01:49;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.62;39.10;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:04:15;5.58;5.58;5.58;5.27;42.12;42.11;42.09;41.97;36.78;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:06:41;5.64;5.64;5.64;5.33;42.58;42.58;42.56;42.43;37.19;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T06:09:07;5.78;5.78;5.78;5.47;43.65;43.65;43.63;43.50;38.12;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T06:11:33;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.63;39.99;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T06:13:58;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.62;36.48;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:16:24;5.83;5.83;5.83;5.51;44.01;44.00;43.98;43.85;38.43;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T06:18:49;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.31;37.96;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:21:14;5.73;5.73;5.73;5.41;43.24;43.23;43.22;43.08;37.76;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T06:23:40;6.02;6.02;6.02;5.70;45.49;45.49;45.47;45.33;39.73;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T06:26:05;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.52;39.89;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T06:28:31;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.00;40.31;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:30:56;5.76;5.76;5.76;5.45;43.49;43.49;43.47;43.34;37.98;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:33:22;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.10;39.52;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T06:35:49;5.82;5.82;5.82;5.51;43.98;43.98;43.96;43.83;38.41;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T06:38:15;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.81;40.14;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:40:40;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.60;42.59;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:43:06;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.67;41.77;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T06:45:33;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.52;43.39;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T06:47:59;6.33;6.33;6.33;5.98;47.76;47.76;47.74;47.60;41.71;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T06:50:24;6.41;6.41;6.41;6.06;48.38;48.38;48.36;48.21;42.25;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T06:52:50;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.05;41.23;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T06:55:16;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.94;39.38;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T06:57:41;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.95;42.02;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T07:00:07;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.63;41.74;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T07:02:33;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.78;40.12;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T07:04:59;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.07;46.51;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T07:07:24;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.63;42.62;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T07:09:50;24.12;24.12;24.12;22.81;182.11;182.08;182.02;181.47;159.03;0.35
78624;SPS30;67944;0.000;0.000;2023-08-12T07:12:15;20.01;20.01;20.01;18.92;151.09;151.06;151.01;150.55;131.94;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T07:14:41;23.49;23.49;23.49;22.21;177.37;177.35;177.29;176.75;154.90;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T07:17:06;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.71;68.10;0.35
78624;SPS30;67944;0.000;0.000;2023-08-12T07:19:32;10.59;10.59;10.59;10.01;79.93;79.91;79.89;79.64;69.80;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T07:21:57;15.12;15.12;15.12;14.30;114.14;114.13;114.09;113.74;99.68;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T07:24:23;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.05;60.51;0.35
78624;SPS30;67944;0.000;0.000;2023-08-12T07:26:48;10.75;10.75;10.75;10.17;81.21;81.19;81.17;80.92;70.92;0.35
78624;SPS30;67944;0.000;0.000;2023-08-12T07:29:13;20.92;20.92;20.92;19.79;157.98;157.96;157.90;157.42;137.96;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T07:31:39;23.84;23.84;23.84;22.54;180.01;179.98;179.92;179.37;157.20;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T07:34:04;27.22;27.22;27.22;25.74;205.55;205.51;205.44;204.82;179.50;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T07:36:31;29.42;29.42;29.42;27.82;222.13;222.09;222.02;221.34;193.98;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T07:38:57;53.51;53.51;53.51;50.61;404.08;404.02;403.88;402.65;352.88;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T07:41:23;23.81;23.81;23.81;22.52;179.78;179.75;179.69;179.15;157.00;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T07:43:52;37.67;37.67;37.67;35.62;284.44;284.40;284.30;283.44;248.40;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T07:46:17;51.58;51.58;51.58;48.78;389.51;389.45;389.32;388.13;340.15;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T07:48:43;39.70;39.70;39.70;37.55;299.80;299.76;299.66;298.74;261.81;0.28
