sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:00:19;38.95;36.20;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:01:21;38.93;36.20;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:02:25;38.92;36.69;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:03:30;38.93;36.69;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:04:32;38.89;36.20;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:05:35;38.89;35.66;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:06:37;38.89;36.91;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:07:40;38.85;36.45;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:08:45;38.70;35.36;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:09:47;38.59;35.04;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:10:51;38.56;35.66;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:11:55;38.61;35.94;49.85;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:12:56;38.55;35.04;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:13:58;38.57;34.69;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:15:01;38.56;35.36;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:16:03;38.52;35.04;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:17:08;38.51;34.69;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:18:10;38.52;35.94;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:19:13;38.45;34.69;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:20:16;38.58;35.66;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:21:18;38.58;35.94;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:22:19;38.58;35.94;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:23:21;38.58;35.04;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:24:23;38.57;35.36;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:25:25;38.55;35.66;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:26:26;38.55;34.69;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:27:28;38.55;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:28:30;38.52;34.69;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:29:32;38.55;34.31;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:30:34;38.55;35.66;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:31:36;38.49;33.44;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:32:38;38.50;34.31;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:33:39;38.47;35.66;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:34:42;38.45;34.31;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:35:43;38.40;35.04;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:36:45;38.43;34.69;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:37:51;38.37;34.31;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:38:56;38.33;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:39:58;38.37;32.93;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:41:03;38.35;35.04;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:42:05;38.38;35.04;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:43:09;38.33;33.90;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:44:12;38.36;33.44;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:45:14;38.38;35.66;43.77;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:46:16;38.36;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:47:18;38.28;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:48:20;38.29;34.69;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:49:25;38.29;35.04;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:50:28;38.25;35.04;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:51:30;38.26;34.69;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:52:32;38.28;35.04;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:53:34;38.25;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:54:36;38.23;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:55:40;38.24;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:56:45;38.16;33.44;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:57:47;38.16;33.44;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:58:49;38.18;33.44;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T00:59:51;38.17;35.36;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:00:54;38.15;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:01:56;38.13;32.93;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:03:00;38.37;35.04;55.77;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:04:05;38.23;35.36;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:05:07;38.22;34.31;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:06:09;38.18;34.31;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:07:11;38.15;33.44;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:08:13;38.16;32.93;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:09:15;38.13;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:10:17;38.11;33.90;39.99;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:11:35;37.99;33.90;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:12:54;37.93;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:14:17;37.87;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:15:21;37.72;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:16:29;37.65;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:17:33;37.64;32.35;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:18:38;37.78;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:19:42;38.01;33.90;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:20:46;38.11;32.93;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:21:49;38.14;33.90;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:23:07;38.13;33.44;47.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:24:11;38.06;33.90;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:25:12;38.01;32.93;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:26:15;38.05;34.31;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:27:17;38.18;32.93;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:28:18;38.28;34.31;45.48;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:29:21;38.32;34.31;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:30:22;38.37;35.66;48.79;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:31:36;38.38;34.69;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:32:55;38.38;34.31;46.97;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:34:18;38.31;35.66;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:35:36;53.87;34.34;86.91;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:36:50;39.05;35.36;47.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:37:57;38.49;33.90;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:39:01;38.50;35.94;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:40:06;38.55;35.94;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:41:12;38.57;36.20;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:42:16;38.56;36.20;48.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:43:20;38.46;35.66;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:44:23;38.43;35.36;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:45:27;38.47;35.66;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:46:29;38.49;35.04;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:47:31;38.89;34.69;59.56;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:48:33;38.64;34.31;43.94;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:49:40;38.62;35.04;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:50:42;38.80;34.69;57.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:51:49;38.57;34.69;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:52:53;38.63;35.59;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:53:57;38.66;35.36;44.65;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:54:59;38.80;36.20;52.26;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:56:00;38.76;35.94;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:57:06;38.69;36.45;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:58:10;38.72;36.45;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T01:59:11;38.76;36.20;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:00:15;38.78;36.20;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:01:17;38.82;36.77;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:02:19;38.96;36.91;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:03:21;38.97;36.69;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:04:22;39.02;36.91;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:05:27;39.04;37.12;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:06:29;39.02;36.45;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:07:30;39.08;36.91;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:08:34;39.02;36.91;41.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:09:38;39.06;36.69;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:10:41;39.05;37.12;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:11:42;39.09;37.12;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:12:44;39.17;37.12;43.90;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:13:46;39.18;37.12;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:14:48;39.20;37.12;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:15:49;39.28;36.91;52.00;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:16:51;39.54;37.12;54.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:17:55;39.15;36.69;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:18:57;39.12;36.91;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:19:59;39.19;37.12;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:21:01;39.14;37.52;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:22:03;39.14;36.98;49.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:23:05;39.09;37.12;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:24:07;39.02;36.91;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:25:11;39.21;37.12;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:26:13;41.24;35.66;58.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:27:18;39.94;33.44;55.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:28:19;39.42;37.12;57.94;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:29:21;39.14;37.32;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:30:23;39.13;37.12;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:31:25;39.13;36.69;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:32:28;39.12;37.32;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:33:30;39.11;37.12;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:34:31;39.05;36.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:35:33;39.01;36.45;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:36:37;39.01;36.20;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:37:39;39.01;36.69;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:38:41;39.00;36.91;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:39:43;39.09;36.69;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:40:48;38.92;35.36;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:41:50;38.90;36.69;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:42:52;39.59;35.66;57.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:43:54;40.06;34.31;58.16;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:44:55;38.86;36.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:46:00;38.86;36.69;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:47:01;38.86;36.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:48:04;38.96;36.91;53.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:49:06;39.51;36.45;59.20;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:50:08;38.99;35.04;54.93;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:51:10;38.83;36.20;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:52:12;38.83;36.69;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:53:15;38.87;36.69;49.85;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:54:17;47.00;36.69;78.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:55:19;39.68;35.36;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:56:20;39.84;34.69;57.79;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:57:22;39.62;35.04;56.40;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:58:26;39.44;34.69;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T02:59:28;39.55;34.69;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:00:31;39.27;35.04;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:01:33;39.24;36.20;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:02:35;39.20;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:03:37;39.13;34.69;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:04:38;38.97;35.36;45.72;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:05:40;38.96;33.90;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:06:42;39.00;33.44;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:07:44;38.98;34.69;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:08:46;38.97;35.66;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:09:49;38.96;35.66;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:10:59;38.89;35.04;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:12:01;38.93;35.36;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:13:04;38.81;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:14:08;38.81;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:15:11;38.84;35.66;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:16:13;38.79;35.66;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:17:18;38.82;35.36;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:18:20;38.79;34.31;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:19:22;38.82;34.69;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:20:24;38.78;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:21:26;38.89;35.66;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:22:28;38.89;34.31;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:23:32;38.84;33.90;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:24:34;38.76;35.36;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:25:36;38.79;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:26:37;38.82;35.66;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:27:40;38.81;34.69;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:28:43;38.82;35.04;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:29:49;38.81;32.35;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:30:52;38.63;35.04;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:31:58;38.62;35.04;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:33:00;38.66;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:34:05;38.67;32.58;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:35:10;38.90;34.31;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:36:15;38.72;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:37:18;38.69;33.90;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:38:22;38.73;35.04;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:39:26;39.22;35.04;43.99;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:40:29;39.07;35.04;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:41:31;39.16;36.69;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:42:41;39.18;36.69;49.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:43:43;39.08;36.69;46.91;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:44:45;38.62;33.44;51.01;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:45:47;39.03;32.93;61.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:46:52;38.51;33.44;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:47:56;38.54;33.90;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:48:58;38.53;33.90;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:50:00;38.49;32.93;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:51:03;38.50;33.44;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:52:05;38.61;34.31;44.87;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:53:08;38.44;33.44;43.86;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:54:13;39.62;33.44;65.83;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:55:14;38.53;33.44;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:56:16;38.58;32.93;56.77;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:57:19;38.47;32.93;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:58:21;38.41;33.90;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T03:59:23;38.92;32.93;60.86;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:00:25;38.86;35.36;48.25;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:01:32;38.79;34.31;51.93;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:02:36;38.79;35.66;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:03:38;38.71;35.04;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:04:39;38.74;34.69;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:05:51;38.83;34.69;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:06:54;39.01;36.34;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:07:56;38.90;34.69;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:08:58;39.00;35.94;49.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:10:00;38.92;36.45;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:11:02;38.91;35.94;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:12:04;38.90;35.04;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:13:08;38.99;36.20;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:14:09;38.97;36.69;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:15:11;39.05;34.69;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:16:13;39.03;36.45;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:17:15;39.03;37.12;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:18:17;39.04;36.69;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:19:19;38.90;35.36;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:20:21;38.82;35.94;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:21:26;39.30;35.04;60.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:22:28;38.88;35.36;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:23:30;38.78;35.94;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:24:32;38.65;35.36;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:25:33;38.62;35.94;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:26:37;38.80;33.44;41.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:27:42;38.90;34.69;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:28:46;38.89;33.90;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:29:48;38.83;34.69;41.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:30:50;38.83;35.66;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:31:56;38.98;35.66;56.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:32:58;38.85;35.04;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:34:02;38.94;35.66;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:35:07;38.95;36.20;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:36:13;39.06;36.10;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:37:15;39.09;35.66;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:38:18;38.91;36.45;48.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:39:22;38.77;36.56;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:40:24;38.70;35.04;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:41:25;38.76;35.36;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:42:28;38.82;33.90;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:43:31;41.77;35.36;70.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:44:33;38.98;36.69;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:45:35;38.85;36.45;50.91;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:46:38;39.22;35.66;59.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:47:41;40.04;33.44;66.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:48:45;38.76;33.90;59.45;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:49:48;40.95;33.90;69.32;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:50:49;38.57;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:51:52;38.60;34.31;50.10;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-12T04:52:55;41.91;32.93;71.72;;
