sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:00:44;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:03:12;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:05:40;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:08:07;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:10:35;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:13:03;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:15:30;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:17:58;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:20:26;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:22:53;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:25:21;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:27:48;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:30:17;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:32:44;4;4;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:35:12;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:37:39;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:40:07;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:42:36;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:45:05;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:47:36;8;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:50:04;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:52:33;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:55:01;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:57:29;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T00:59:57;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:02:26;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:04:54;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:07:21;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:09:49;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:12:18;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:14:56;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:17:28;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:19:58;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:22:26;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:24:57;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:27:24;6;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:29:52;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:32:22;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:35:00;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:37:33;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:40:04;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:42:33;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:45:02;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:47:29;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:49:57;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:52:25;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:54:52;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:57:20;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T01:59:48;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:02:15;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:04:43;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:07:11;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:09:38;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:12:06;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:14:34;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:17:02;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:19:30;4;4;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:21:58;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:24:26;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:26:54;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:29:21;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:31:49;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:34:16;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:36:44;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:39:12;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:41:40;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:44:07;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:46:35;6;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:49:03;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:51:31;6;4;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:53:59;10;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:56:26;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T02:58:54;4;4;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:01:22;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:03:49;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:06:17;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:08:45;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:11:13;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:13:40;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:16:11;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:18:38;8;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:21:06;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:23:34;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:26:02;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:28:30;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:30:57;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:33:24;7;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:35:52;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:38:20;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:40:48;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:43:17;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:45:45;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:48:12;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:50:40;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:53:07;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:55:35;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T03:58:03;6;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:00:31;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:02:58;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:05:26;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:07:53;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:10:21;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:12:49;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:15:16;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:17:44;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:20:12;7;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:22:39;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:25:08;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:27:35;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:30:04;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:32:32;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:35:00;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:37:28;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:39:56;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:42:24;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:44:52;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:47:19;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:49:47;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:52:15;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:54:43;9;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:57:10;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T04:59:37;7;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:02:05;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:04:33;11;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:07:00;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:09:28;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:11:56;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:14:23;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:16:51;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:19:18;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:21:46;9;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:24:14;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:26:42;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:29:10;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:31:38;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:34:06;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:36:33;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:39:02;8;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:41:29;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:43:57;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:46:25;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:48:52;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:51:20;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:53:48;6;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:56:15;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T05:58:43;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:01:11;9;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:03:38;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:06:06;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:08:34;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:11:01;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:13:29;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:15:57;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:18:24;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:20:52;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:23:19;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:25:47;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:28:14;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:30:44;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:33:11;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:35:39;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:38:08;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:40:35;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:43:04;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:45:31;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:47:59;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:50:27;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:52:54;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:55:22;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T06:57:49;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:00:17;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:02:45;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:05:12;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:07:40;11;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:10:08;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:12:36;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:15:04;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:17:32;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:20:00;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:22:27;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:24:55;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:27:23;10;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:29:51;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:32:19;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:34:47;9;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:37:15;9;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:39:42;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:42:10;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:44:38;7;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:47:05;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:49:33;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:52:00;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:54:28;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:56:56;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T07:59:24;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:01:51;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:04:19;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:06:46;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:09:15;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:11:43;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:14:10;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:16:38;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:19:06;9;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:21:33;10;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:24:01;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:26:29;6;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:28:57;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:31:24;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:33:52;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:36:20;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:38:47;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:41:14;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:43:43;9;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:46:14;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:48:43;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:51:11;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:53:39;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:56:08;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T08:58:36;24;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:01:04;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:03:33;16;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:06:04;13;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:08:32;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:11:01;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:13:29;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:15:57;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:18:25;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:20:56;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:23:23;16;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:25:53;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:28:21;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:30:51;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:33:23;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:35:52;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:38:21;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:40:51;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:43:22;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:45:51;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:48:22;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:50:50;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:53:18;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:55:46;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T09:58:16;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:00:44;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:03:12;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:05:41;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:08:09;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:10:40;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:13:08;13;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:15:36;14;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:18:04;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:20:33;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:23:03;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:25:32;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:28:00;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:30:29;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:32:57;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:35:40;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:38:11;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:40:40;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:43:08;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:45:41;15;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:48:11;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:50:43;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:53:27;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:55:56;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T10:58:26;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:00:55;13;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:03:24;15;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:05:53;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:08:24;13;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:10:54;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:13:22;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:15:54;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:18:33;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:21:01;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:23:29;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:25:57;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:28:27;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:30:54;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:33:23;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:35:51;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:38:19;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:40:46;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:43:17;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:45:48;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:48:16;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:50:44;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:53:11;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:55:39;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T11:58:07;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:00:34;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:03:02;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:05:30;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:07:58;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:10:27;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:12:56;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:15:25;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:17:53;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:20:21;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:22:49;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:25:17;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:27:46;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:30:14;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:32:43;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:35:11;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:37:38;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:40:06;13;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:42:34;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:45:03;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:47:31;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:49:58;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:52:26;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:54:53;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:57:20;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T12:59:48;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:02:16;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:04:43;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:07:11;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:09:38;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:12:06;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:14:34;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:17:01;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:19:29;16;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:21:57;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:24:25;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:26:53;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:29:21;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:31:48;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:34:16;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:36:44;27;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-08-12T13:39:12;15;13;
