sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-08-12T00:01:41;47.02;39.64;59.67;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:03:57;45.00;37.79;60.30;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:06:13;49.02;38.72;61.37;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:08:30;55.77;40.79;70.21;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:10:46;53.97;38.99;62.72;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:13:03;45.23;38.49;58.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:15:21;45.74;37.20;56.67;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:17:38;47.18;37.82;56.38;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:19:57;44.43;37.74;57.32;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:22:14;47.02;37.81;62.72;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:24:30;47.21;37.38;59.69;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:26:47;53.19;42.51;59.19;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:29:03;48.80;37.91;60.47;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:31:19;54.61;38.91;75.02;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:33:36;52.04;38.32;72.49;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:35:54;47.56;38.02;57.13;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:38:10;44.08;37.40;52.36;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:40:27;46.59;37.21;61.32;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:42:44;53.13;38.38;63.73;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:45:03;57.36;41.32;63.80;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:47:22;45.26;38.71;53.30;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:49:41;46.58;38.50;58.16;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:52:05;46.80;38.04;61.09;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:54:26;47.31;38.32;57.95;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:56:43;46.29;38.74;56.61;;
72415;Laerm;60995;52.154;4.498;2023-08-12T00:59:05;45.94;37.27;58.25;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:01:23;49.68;38.16;59.37;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:03:41;57.05;43.21;62.90;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:05:58;45.24;37.54;53.29;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:08:15;45.80;38.52;59.19;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:10:35;46.74;37.75;60.84;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:13:14;46.37;38.86;58.51;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:15:36;45.96;37.83;61.52;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:17:59;46.91;39.05;61.08;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:20:16;46.04;38.40;60.33;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:22:37;46.32;38.01;59.69;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:24:56;46.46;38.05;61.99;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:27:13;47.01;39.59;56.55;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:29:40;49.90;40.07;65.19;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:34:47;45.01;36.86;53.60;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:37:06;47.49;38.09;60.46;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:39:26;57.93;39.69;64.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:41:44;53.26;38.03;62.86;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:44:02;45.36;38.22;53.13;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:46:21;44.60;37.86;52.82;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:48:37;43.45;37.23;52.30;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:50:54;44.15;37.51;52.97;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:53:10;44.94;37.51;58.54;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:55:27;47.86;40.35;54.33;;
72415;Laerm;60995;52.154;4.498;2023-08-12T01:57:43;47.90;41.05;53.25;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:00:01;46.29;38.99;54.76;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:02:18;47.38;38.68;67.57;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:04:34;44.47;37.92;52.57;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:06:54;44.70;38.35;56.60;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:09:11;44.55;37.86;53.34;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:11:27;46.25;38.33;53.51;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:13:43;44.24;37.76;53.72;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:16:00;44.25;37.75;53.42;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:18:17;43.67;37.46;53.22;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:20:33;44.02;37.61;54.24;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:22:49;44.16;36.78;58.01;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:25:06;44.10;37.36;51.96;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:27:23;44.27;38.02;53.23;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:29:39;44.13;37.36;53.21;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:31:55;43.88;38.10;52.86;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:34:11;45.02;39.07;53.61;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:36:28;44.83;38.67;53.44;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:38:44;45.13;38.96;51.95;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:41:00;45.20;39.67;52.69;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:43:17;46.03;39.96;56.27;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:45:36;44.75;37.72;53.24;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:47:56;44.41;38.02;53.25;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:50:15;45.49;38.82;54.45;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:52:33;45.68;38.48;57.00;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:54:49;45.45;39.92;56.15;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:57:06;45.95;39.67;60.28;;
72415;Laerm;60995;52.154;4.498;2023-08-12T02:59:23;46.68;39.13;62.88;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:01:42;46.35;38.39;63.28;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:04:02;44.62;38.31;62.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:06:22;44.80;38.10;59.24;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:08:41;52.54;38.46;79.28;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:11:01;45.53;39.05;58.45;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:13:18;44.52;38.03;58.01;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:15:34;45.20;38.55;58.83;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:17:50;45.06;38.11;65.38;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:20:07;45.42;38.45;56.71;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:22:28;44.91;38.01;60.35;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:24:44;44.81;37.92;58.16;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:27:01;47.85;37.53;64.15;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:29:17;44.54;38.05;54.90;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:31:34;46.74;37.88;61.81;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:33:50;44.08;37.31;52.19;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:36:07;46.69;37.67;62.71;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:38:23;44.49;37.79;59.39;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:40:41;45.11;37.43;60.28;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:42:57;43.98;37.47;54.12;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:45:14;46.16;38.20;64.05;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:47:30;45.55;38.03;60.56;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:49:47;44.34;38.20;52.09;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:52:04;45.32;38.53;57.80;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:54:23;45.21;38.33;53.49;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:56:39;45.38;38.18;55.66;;
72415;Laerm;60995;52.154;4.498;2023-08-12T03:58:58;45.66;38.86;58.94;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:01:14;45.14;38.61;58.79;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:03:31;44.94;37.97;53.35;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:05:49;52.85;38.06;76.90;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:08:07;49.73;38.99;63.49;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:10:24;45.92;38.38;63.77;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:12:44;44.81;38.98;51.76;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:15:00;45.56;39.07;61.31;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:17:20;45.62;39.00;59.65;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:19:36;46.62;39.36;65.38;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:21:52;47.30;40.01;63.92;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:24:08;45.83;39.07;59.30;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:26:25;45.45;39.38;52.36;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:28:42;45.08;38.75;54.38;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:30:58;46.42;40.25;58.56;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:33:15;46.12;39.75;59.02;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:35:31;46.97;40.39;56.25;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:37:48;46.24;39.88;56.41;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:40:05;46.28;38.93;65.42;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:42:25;45.80;38.89;60.33;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:44:41;45.88;38.77;54.23;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:46:57;46.89;39.86;61.66;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:49:14;47.33;38.12;63.61;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:51:30;45.69;38.06;55.12;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:53:47;51.07;39.29;65.79;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:56:03;47.79;39.02;61.27;;
72415;Laerm;60995;52.154;4.498;2023-08-12T04:58:19;50.13;39.08;75.88;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:00:36;55.92;39.70;76.23;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:02:52;46.34;40.06;52.78;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:05:08;46.67;40.37;58.51;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:07:24;47.33;41.34;58.93;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:09:41;46.15;40.51;60.33;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:11:59;48.45;41.43;63.33;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:14:16;49.22;40.51;62.88;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:16:32;47.63;40.33;59.69;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:18:48;45.77;38.87;60.30;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:21:04;44.82;38.77;53.83;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:23:21;46.17;38.29;54.62;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:25:39;47.19;37.97;68.33;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:27:55;56.44;45.77;71.53;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:30:12;57.53;50.61;74.16;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:32:28;55.09;48.75;70.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:34:52;62.26;51.66;74.45;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:37:08;56.15;49.76;66.63;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:39:25;52.27;46.34;61.44;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:41:41;53.74;46.92;69.37;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:43:58;55.91;50.96;67.63;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:46:14;54.63;50.27;65.37;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:48:31;55.31;51.22;65.83;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:50:47;55.25;50.59;63.27;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:53:03;55.57;51.13;65.39;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:55:19;55.45;50.52;69.97;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:57:36;53.13;48.33;63.95;;
72415;Laerm;60995;52.154;4.498;2023-08-12T05:59:52;52.27;47.19;68.30;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:02:08;54.69;48.84;67.77;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:04:25;55.21;50.00;68.89;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:06:42;51.47;46.29;67.55;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:08:58;52.24;46.22;68.50;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:11:14;49.86;44.92;57.28;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:13:31;49.02;43.02;57.79;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:15:47;50.86;42.52;63.31;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:18:04;48.51;42.16;59.57;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:20:20;47.78;41.78;59.45;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:22:37;48.19;41.46;58.45;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:24:53;47.06;41.43;59.79;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:27:09;48.92;42.87;60.44;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:29:26;48.33;41.77;59.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:31:42;48.10;40.28;61.25;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:33:58;47.88;41.61;59.63;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:36:15;48.01;40.08;64.25;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:38:31;46.77;40.96;61.14;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:40:48;49.18;43.17;60.49;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:43:04;48.32;42.58;60.84;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:45:20;49.11;43.47;64.87;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:47:37;50.74;43.18;66.43;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:49:55;50.95;44.51;61.19;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:52:11;53.65;46.90;63.34;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:54:28;55.99;51.24;63.43;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:56:44;56.46;49.51;76.00;;
72415;Laerm;60995;52.154;4.498;2023-08-12T06:59:01;53.89;48.61;62.53;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:01:17;52.31;47.05;61.05;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:03:33;51.31;45.82;63.68;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:05:49;50.54;44.69;64.40;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:08:06;50.33;43.76;58.06;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:10:22;49.06;41.99;62.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:12:38;49.69;41.58;58.00;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:14:55;48.56;42.03;58.55;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:17:11;48.00;40.31;56.79;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:19:27;48.93;40.89;61.07;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:21:44;50.13;41.14;64.14;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:24:03;48.13;40.99;66.12;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:26:21;48.58;40.67;56.96;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:28:38;49.58;42.33;60.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:30:54;55.04;41.96;71.28;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:33:10;48.23;39.98;57.59;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:35:27;49.34;39.96;61.82;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:37:43;50.87;40.92;61.57;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:40:00;52.94;42.64;63.49;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:42:16;49.03;41.99;57.46;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:44:32;51.93;40.51;61.45;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:46:48;48.05;40.28;60.60;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:49:07;48.58;40.75;58.59;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:53:53;49.45;38.80;64.35;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:56:15;47.84;38.71;64.01;;
72415;Laerm;60995;52.154;4.498;2023-08-12T07:58:31;48.60;38.30;57.04;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:00:47;46.65;39.05;53.23;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:03:04;50.22;39.29;74.62;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:05:21;49.26;40.10;64.88;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:07:37;46.83;40.09;56.01;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:09:53;49.29;39.56;64.03;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:12:10;47.10;38.93;59.90;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:14:27;48.11;40.16;59.51;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:16:43;52.23;43.51;61.21;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:19:02;47.31;38.92;66.64;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:21:19;45.50;37.80;65.33;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:23:36;48.48;39.23;57.16;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:25:52;46.50;37.78;61.88;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:28:08;49.12;39.74;58.95;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:30:25;50.22;45.69;58.13;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:32:41;49.94;44.59;57.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:34:58;52.18;42.10;64.72;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:37:14;49.77;40.95;57.93;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:39:30;58.37;42.98;81.81;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:41:48;48.50;41.83;55.74;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:44:08;52.46;41.94;62.04;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:46:24;50.73;40.56;61.80;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:48:47;52.18;42.89;67.59;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:51:05;49.10;40.00;59.31;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:53:22;47.91;40.26;55.76;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:55:41;49.26;41.21;56.76;;
72415;Laerm;60995;52.154;4.498;2023-08-12T08:57:58;50.42;40.38;61.78;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:00:17;48.50;40.96;56.89;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:02:35;48.36;40.73;56.34;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:05:00;47.76;40.20;57.12;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:07:18;48.38;40.06;58.34;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:09:36;49.16;40.15;57.01;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:11:55;49.23;40.98;58.15;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:14:12;50.41;39.95;57.88;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:16:28;50.37;41.96;71.76;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:18:45;50.32;39.92;62.02;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:21:01;51.34;42.20;71.18;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:23:18;50.87;42.98;62.43;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:25:35;49.66;40.66;61.20;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:28:03;50.34;40.46;60.95;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:30:20;49.60;41.05;60.57;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:32:36;50.03;41.44;65.66;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:34:55;52.57;41.70;63.91;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:37:13;51.48;41.50;65.55;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:39:30;51.25;41.66;61.83;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:41:47;52.19;42.10;63.19;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:44:03;52.05;42.49;63.66;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:46:22;52.00;44.85;71.02;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:48:43;51.50;42.42;62.01;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:51:00;51.92;41.88;61.22;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:53:16;54.13;42.94;76.29;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:55:35;53.73;45.04;70.85;;
72415;Laerm;60995;52.154;4.498;2023-08-12T09:57:54;52.95;46.43;64.61;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:00:12;52.99;43.59;65.64;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:02:34;50.95;41.81;61.81;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:04:54;51.68;42.09;63.33;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:07:17;52.80;43.06;66.64;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:09:34;53.33;42.12;69.01;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:11:53;49.72;43.27;57.94;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:14:10;49.83;42.45;58.23;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:16:29;51.22;41.29;67.17;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:18:48;50.41;41.46;59.58;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:21:09;50.64;42.16;65.76;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:23:28;50.71;42.00;60.27;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:25:49;50.60;41.08;63.11;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:28:06;51.23;43.02;61.90;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:30:23;53.03;43.23;68.74;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:32:40;52.11;43.54;70.14;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:34:57;50.93;41.04;61.66;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:37:14;51.24;42.48;59.12;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:39:32;49.57;39.72;60.05;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:41:51;50.66;40.44;62.59;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:44:10;51.14;38.95;72.21;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:46:34;51.09;39.93;63.26;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:49:21;50.95;40.81;67.52;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:51:51;51.88;41.44;70.09;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:54:25;51.03;41.36;67.47;;
72415;Laerm;60995;52.154;4.498;2023-08-12T10:59:52;54.48;40.97;70.27;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:02:28;52.77;41.16;66.47;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:04:56;62.72;42.41;79.45;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:07:22;57.60;43.59;79.93;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:09:43;54.07;45.05;70.35;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:12:00;53.02;42.92;63.02;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:14:16;54.20;43.20;68.29;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:16:37;55.95;43.90;71.55;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:18:57;53.54;41.54;71.20;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:21:19;56.26;43.05;79.73;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:23:37;57.07;44.11;79.22;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:26:04;53.53;42.39;64.54;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:28:20;53.19;44.09;62.83;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:30:41;53.21;42.37;64.54;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:33:16;53.59;43.04;70.23;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:35:38;54.12;41.21;63.14;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:37:58;56.14;44.89;68.95;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:40:21;54.38;44.17;68.90;;
72415;Laerm;60995;52.154;4.498;2023-08-12T11:42:40;55.97;41.69;69.27;;
