sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:01:11;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:03:39;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:06:06;18.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:08:33;18.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:11:00;18.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:13:28;18.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:15:56;18.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:18:23;18.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:20:50;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:23:18;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:25:46;18.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:28:13;18.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:30:40;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:33:09;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:35:36;18.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:38:03;18.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:40:30;18.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:42:57;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:45:24;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:47:52;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:50:20;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:52:48;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:55:16;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T00:57:44;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:00:12;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:02:39;18.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:05:07;18.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:07:36;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:10:04;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:12:36;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:15:08;18.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:17:38;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:20:08;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:22:41;18.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:25:12;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:27:39;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:30:07;17.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:32:40;17.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:35:13;17.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:37:43;17.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:40:14;17.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:42:42;17.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:45:10;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:47:38;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:50:05;17.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:52:33;17.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:55:00;17.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:57:29;17.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T01:59:56;17.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:02:23;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:04:50;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:07:17;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:09:44;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:12:11;17.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:14:40;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:17:07;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:19:34;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:22:02;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:24:30;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:26:57;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:29:24;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:31:53;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:34:20;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:36:47;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:39:14;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:41:41;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:44:08;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:46:35;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:49:04;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:51:31;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:53:58;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:56:25;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T02:58:53;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:01:20;17.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:03:48;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:06:16;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:08:43;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:11:11;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:13:38;17.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:16:07;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:18:37;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:21:06;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:23:35;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:26:02;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:28:29;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:30:57;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:33:24;17.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:35:51;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:38:18;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:40:47;17.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:43:14;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:45:41;17.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:48:08;18.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:50:36;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:53:04;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:55:31;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T03:58:00;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:00:28;18.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:02:55;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:05:22;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:07:49;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:10:17;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:12:44;18.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:15:12;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:17:39;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:20:08;18.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:22:35;18.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:25:03;18.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:27:30;18.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:29:57;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:32:26;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:34:53;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:37:20;18.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:39:47;18.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:42:14;18.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:44:41;18.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:47:09;18.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:49:38;18.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:52:05;18.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:54:34;18.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:57:01;18.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T04:59:28;18.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:01:55;18.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:04:22;18.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:06:51;18.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:09:18;18.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:11:45;18.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:14:12;18.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:16:39;18.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:19:07;18.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:21:34;18.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:24:02;18.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:26:30;18.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:28:57;18.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:31:24;18.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:33:51;19.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:36:18;19.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:38:46;19.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:41:14;19.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:43:41;19.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:46:08;19.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:48:36;19.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:51:03;19.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:53:30;19.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:55:58;19.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T05:58:26;19.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:00:53;19.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:03:20;19.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:05:48;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:08:15;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:10:43;19.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:13:10;19.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:15:39;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:18:06;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:20:33;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:23:01;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:25:28;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:27:55;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:30:24;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:32:52;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:35:20;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:37:47;20.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:40:14;20.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:42:41;20.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:45:10;20.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:47:37;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:50:06;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:52:33;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:55:00;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:57:27;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T06:59:54;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:02:22;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:04:49;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:07:18;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:09:45;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:12:12;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:14:39;21.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:17:06;21.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:19:33;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:22:00;21.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:24:29;21.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:26:56;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:29:23;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:31:52;21.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:34:19;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:36:46;21.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:39:13;21.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:41:42;21.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:44:09;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:46:36;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:49:03;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:51:31;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:53:58;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:56:25;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T07:58:53;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:01:20;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:03:48;22.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:06:15;22.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:08:42;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:11:09;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:13:36;22.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:16:05;22.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:18:32;23.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:20:59;23.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:23:26;23.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:25:54;23.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:28:21;23.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:30:49;23.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:33:17;23.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:35:44;23.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:38:11;23.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:40:39;23.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:43:08;23.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:45:36;23.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:48:03;23.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:50:33;23.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:53:02;24.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:55:32;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T08:57:59;24.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:00:27;24.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:02:55;24.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:05:24;24.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:07:54;24.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:10:24;24.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:12:54;24.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:15:22;24.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:17:49;24.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:20:16;25.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:22:44;25.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:25:12;25.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:27:39;25.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:30:07;25.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:32:35;25.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:35:04;26.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:37:32;26.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:39:59;26.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:42:33;26.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:45:01;27.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:47:28;27.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:49:55;27.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:52:24;27.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:54:53;27.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:57:25;27.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T09:59:53;27.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:02:22;27.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:04:51;27.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:07:18;27.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:09:46;28.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:12:13;28.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:14:42;28.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:17:11;28.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:19:43;28.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:22:11;28.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:24:40;28.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:27:08;28.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:29:37;28.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:32:04;28.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:34:33;28.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:37:02;28.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:39:30;28.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:41:59;28.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:44:27;28.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:47:08;28.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:49:43;28.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:52:26;28.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:54:54;28.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T10:57:35;28.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:00:04;28.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:02:34;28.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:05:06;28.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:07:37;29.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:10:09;29.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:12:36;29.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:15:06;29.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:17:34;29.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:20:04;29.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:22:35;29.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:25:04;29.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:27:41;30.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:30:11;30.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:32:39;29.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:35:09;29.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:37:38;29.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:40:07;29.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:42:36;29.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:45:03;29.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:47:31;29.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:49:58;30.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:52:27;31.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:54:54;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:57:22;33.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T11:59:50;34.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:02:17;32.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:04:45;30.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:07:19;30.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:09:50;30.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:12:18;30.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:14:47;29.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:17:15;29.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:19:42;29.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:22:10;29.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:24:44;29.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:27:13;29.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:29:41;29.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:32:08;29.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:34:35;28.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:37:03;28.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:39:30;28.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:41:57;26.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:44:27;26.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:46:54;25.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:49:21;25.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:51:48;25.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:54:16;24.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:56:43;22.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T12:59:11;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:01:41;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:04:08;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:06:36;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:09:03;21.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:11:32;21.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:14:00;21.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:16:27;21.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:18:56;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:21:24;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:23:51;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:26:19;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:28:46;21.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:31:14;21.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:33:41;21.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:36:09;21.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:38:36;21.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:41:04;21.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:43:31;21.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:45:59;21.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:48:27;21.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:50:54;21.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:53:22;21.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:55:50;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T13:58:17;21.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:00:45;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:03:12;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:05:39;22.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:08:06;22.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:10:35;22.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:13:02;22.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:15:29;22.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:17:56;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:20:24;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:22:51;22.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:25:18;22.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:27:46;22.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:30:14;23.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:32:41;23.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:35:08;23.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:37:35;23.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:40:03;23.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:42:31;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:44:59;24.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:47:26;24.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:49:53;23.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:52:21;24.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:54:48;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:57:15;24.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T14:59:42;24.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:02:11;25.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:04:38;24.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:07:05;25.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:09:32;25.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:11:59;25.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:14:27;25.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:16:54;25.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:19:22;25.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:21:49;25.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:24:17;25.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:26:44;26.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:29:11;26.00
