sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:02:21;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:04:50;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:07:19;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:09:47;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:12:16;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:14:45;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:17:13;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:19:42;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:22:11;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:24:39;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:27:08;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:29:36;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:32:05;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:34:35;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:37:04;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:39:32;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:42:01;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:44:29;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:46:58;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:49:27;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:51:56;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:54:25;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:56:54;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T00:59:23;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:01:52;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:04:21;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:06:51;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:09:19;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:11:48;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:14:22;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:16:56;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:19:29;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:22:00;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:24:33;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:27:03;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:29:32;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:32:04;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:34:40;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:37:29;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:40:01;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:42:30;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:44:59;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:47:28;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:49:56;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:52:25;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:54:53;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:57:22;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T01:59:51;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:02:19;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:04:48;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:07:16;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:09:45;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:12:14;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:14:42;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:17:11;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:19:40;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:22:08;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:24:37;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:27:06;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:29:34;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:32:03;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:34:31;6;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:37:00;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:39:29;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:41:57;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:44:26;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:46:54;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:49:23;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:51:52;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:54:20;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:56:49;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T02:59:17;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:01:45;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:04:14;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:06:42;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:09:11;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:11:40;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:14:08;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:16:37;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:19:05;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:21:34;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:24:03;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:26:32;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:29:01;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:31:29;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:33:58;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:36:27;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:38:55;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:41:24;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:43:52;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:46:21;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:48:50;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:51:18;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:53:47;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:56:15;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T03:58:44;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:01:12;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:03:40;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:06:09;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:08:38;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:11:06;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:13:35;5;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:16:03;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:18:32;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:21:01;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:23:29;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:25:57;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:28:25;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:30:54;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:33:22;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:35:51;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:38:20;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:40:49;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:43:19;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:45:48;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:48:17;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:50:46;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:53:14;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:55:43;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T04:58:12;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:00:40;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:03:09;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:05:38;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:08:07;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:10:36;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:13:04;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:15:33;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:18:01;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:20:30;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:22:59;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:25:27;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:27:56;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:30:25;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:32:53;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:35:21;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:37:50;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:40:19;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:42:47;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:45:16;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:47:44;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:50:13;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:52:43;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:55:11;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T05:57:40;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:00:09;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:02:38;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:05:07;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:07:36;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:10:05;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:12:34;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:15:03;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:17:32;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:20:01;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:22:29;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:24:58;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:27:27;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:29:55;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:32:24;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:34:52;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:37:21;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:39:50;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:42:18;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:44:53;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:47:24;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:49:53;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:52:21;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:54:50;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:57:18;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T06:59:47;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:02:16;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:04:44;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:07:13;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:09:42;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:12:10;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:14:39;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:17:07;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:19:36;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:22:04;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:24:33;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:27:02;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:29:30;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:31:59;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:34:27;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:36:56;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:39:25;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:41:53;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:44:22;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:46:50;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:49:19;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:51:48;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:54:16;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:56:45;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T07:59:13;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:01:41;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:04:10;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:06:39;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:09:07;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:11:36;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:14:05;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:16:33;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:19:02;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:21:30;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:23:58;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:26:27;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:28:56;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:31:24;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:33:53;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:36:22;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:38:50;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:41:19;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:43:48;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:46:19;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:48:49;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:51:18;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:53:48;12;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:56:17;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T08:58:46;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:01:14;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:03:46;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:06:17;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:08:47;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:11:18;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:13:47;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:16:15;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:18:44;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:21:12;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:23:41;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:26:13;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:28:43;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:31:21;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:33:51;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:36:22;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:38:51;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:41:19;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:43:50;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:46:20;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:48:49;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:51:18;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:53:47;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:56:17;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T09:58:48;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:01:18;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:03:47;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:06:17;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:08:46;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:11:15;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:13:44;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:16:13;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:18:43;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:21:14;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:23:43;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:26:12;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:28:42;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:31:11;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:33:40;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:36:09;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:38:38;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:41:15;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:43:52;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:46:22;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:48:56;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:51:45;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:54:14;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:57:06;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T10:59:51;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:02:21;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:04:53;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:07:27;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:10:03;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:12:36;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:15:06;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:17:37;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:20:08;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:22:37;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:25:08;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:27:39;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:30:09;11;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:32:39;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:35:09;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:37:40;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:40:11;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:42:40;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:45:10;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:47:40;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:50:10;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:52:40;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:55:09;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T11:57:38;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:00:07;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:02:37;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:05:08;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:07:38;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:10:06;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:12:36;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:15:04;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:17:38;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:20:06;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:22:35;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:25:06;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:27:35;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:30:07;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:32:36;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:35:05;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:37:34;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:40:03;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:42:32;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:45:01;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:47:29;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:49:58;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:52:27;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:54:55;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:57:24;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T12:59:52;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:02:21;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:04:50;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:07:18;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:09:47;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:12:15;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:14:44;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:17:13;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:19:41;8;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:22:10;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:24:38;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-08-12T13:27:07;6;5;
