sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:00:32;3.00;3.00;2.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:02:59;3.80;3.80;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:05:25;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:07:51;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:10:16;3.25;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:12:42;3.25;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:15:09;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:17:36;0.40;0.40;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:20:05;1.60;1.60;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:22:33;2.40;2.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:25:00;3.20;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:27:26;2.80;2.80;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:29:52;1.75;1.75;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:32:18;3.75;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:34:43;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:37:10;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:39:35;2.50;2.50;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:42:01;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:44:27;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:46:53;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:49:20;2.20;2.20;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:51:49;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:54:16;3.40;3.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:56:43;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T00:59:10;2.40;2.40;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:01:39;2.00;2.00;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:04:09;3.40;3.40;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:06:36;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:09:03;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:11:38;2.20;2.20;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:17:05;2.20;2.20;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:19:35;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:22:05;3.00;3.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:24:41;3.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:27:11;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:29:45;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:32:29;1.80;1.80;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:37:52;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:40:19;3.00;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:42:46;3.00;2.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:45:13;2.20;2.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:47:42;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:50:09;3.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:52:36;2.60;2.60;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:55:02;1.25;1.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:57:28;2.00;2.00;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T01:59:53;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:02:19;2.50;2.50;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:04:45;3.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:07:11;1.40;1.40;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:09:37;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:12:02;1.75;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:14:29;2.40;1.40;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:16:55;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:19:20;3.75;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:21:47;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:24:13;2.75;2.75;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:26:38;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:29:04;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:31:30;2.80;2.80;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:33:56;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:36:22;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:38:49;1.80;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:41:15;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:43:40;3.25;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:46:06;0.75;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:48:32;2.40;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:50:59;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:53:25;2.20;2.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:55:51;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T02:58:17;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:00:42;3.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:03:12;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:05:38;2.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:08:04;3.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:10:30;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:12:58;2.00;2.00;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:15:25;2.00;2.00;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:17:51;2.00;1.60;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:20:18;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:22:43;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:25:09;0.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:27:35;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:30:01;1.80;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:32:27;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:34:52;2.00;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:37:19;2.60;2.00;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:39:45;1.60;1.60;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:42:11;1.40;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:44:37;1.75;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:47:02;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:49:29;2.80;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:51:54;0.50;0.50;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:54:20;2.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:56:46;3.20;2.20;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T03:59:12;2.00;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:01:39;2.80;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:04:04;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:06:31;0.80;0.80;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:08:56;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:11:22;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:13:49;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:16:14;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:18:40;2.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:21:08;1.60;1.60;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:23:34;0.60;0.60;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:26:00;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:28:26;0.40;0.40;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:30:52;1.00;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:33:18;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:35:47;0.80;0.80;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:38:13;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:40:41;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:43:08;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:45:35;1.00;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:48:01;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:50:31;0.20;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:52:59;1.60;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:55:25;0.75;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T04:57:52;0.20;0.20;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:00:18;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:02:45;1.00;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:05:12;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:07:38;1.60;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:10:04;1.25;1.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:12:31;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:14:56;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:17:23;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:19:48;0.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:22:15;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:24:41;2.00;2.00;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:27:07;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:29:33;0.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:31:58;1.75;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:34:24;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:36:49;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:39:16;1.20;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:41:43;2.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:44:11;1.80;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:46:38;0.40;0.40;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:49:03;1.50;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:51:29;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:53:55;1.00;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:56:21;1.25;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T05:58:48;0.40;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:01:13;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:03:39;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:06:05;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:08:31;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:10:58;0.80;0.80;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:13:23;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:15:49;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:18:15;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:20:41;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:23:07;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:25:33;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:28:01;0.80;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:30:29;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:32:55;0.50;0.50;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:35:21;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:37:47;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:40:13;2.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:42:38;2.00;2.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:45:05;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:47:31;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:49:57;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:52:22;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:54:48;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:57:15;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T06:59:40;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:02:06;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:04:32;0.60;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:06:58;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:09:25;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:11:51;0.60;0.60;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:14:17;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:16:42;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:19:08;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:21:34;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:24:00;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:26:26;0.25;0.25;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:28:52;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:31:18;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:33:43;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:36:10;1.00;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:38:36;0.25;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:41:02;1.00;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:43:28;0.75;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:45:53;2.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:48:20;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:50:47;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:53:20;0.80;0.80;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:55:46;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T07:58:11;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:00:37;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:03:04;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:05:30;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:07:55;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:10:21;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:12:48;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:15:13;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:17:39;0.25;0.25;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:20:05;0.25;0.25;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:22:32;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:24:59;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:27:25;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:29:52;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:32:18;0.80;0.80;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:34:44;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:37:10;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:39:36;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:42:02;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:44:31;0.20;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:46:59;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:49:26;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:51:54;1.60;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:54:21;1.00;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:56:48;0.40;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T08:59:15;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:01:42;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:04:12;0.80;0.80;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:06:41;1.40;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:09:10;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:11:41;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:14:07;2.50;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:16:33;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:19:00;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:21:26;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:23:53;0.20;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:26:20;1.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:28:47;0.80;0.80;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:31:23;0.40;0.40;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:33:52;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:36:20;1.00;1.00;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:38:47;0.20;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:41:14;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:43:41;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:46:11;1.80;1.80;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:48:41;1.00;1.00;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:51:07;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:53:34;0.60;0.60;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:56:06;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T09:58:36;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:01:03;0.20;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:03:31;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:06:00;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:08:28;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:10:55;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:13:22;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:15:49;0.60;0.60;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:18:15;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:20:42;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:23:13;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:25:41;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:28:09;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:30:39;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:33:07;0.80;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:35:44;0.40;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:38:14;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:40:44;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:43:11;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:45:42;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:48:23;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:50:58;0.80;0.80;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:53:25;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:55:58;1.40;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T10:58:34;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:01:08;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:03:41;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:06:09;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:08:36;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:11:02;0.40;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:13:52;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:16:20;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:19:00;0.40;0.40;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:21:25;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:23:53;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:26:24;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:28:51;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:31:18;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:33:45;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:36:11;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:38:38;0.40;0.40;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:41:03;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-12T11:43:32;0.00;0.00;0.00
