sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:01:28;24.01;56.19
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:04:30;24.05;56.05
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:07:32;24.04;56.04
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:10:35;23.99;56.43
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:13:37;24.01;56.08
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:16:39;23.97;56.51
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:19:42;23.96;56.24
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:22:44;23.99;56.15
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:25:46;24.01;55.89
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:28:50;24.03;55.84
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:31:52;24.02;55.69
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:34:55;23.98;55.79
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:37:58;24.00;55.77
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:41:00;23.98;55.82
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:44:02;24.00;55.87
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:47:04;23.96;56.03
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:50:07;23.95;56.07
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:53:11;23.97;55.99
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:56:14;23.98;55.95
56483;HTU21D;42385;0.000;0.000;2023-08-12T00:59:17;23.96;55.96
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:02:20;23.94;56.00
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:05:23;23.92;56.09
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:08:27;23.92;56.10
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:11:36;23.91;56.21
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:14:53;23.91;56.22
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:18:17;23.89;56.33
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:21:20;23.91;56.32
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:24:25;23.91;56.38
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:27:27;23.90;56.40
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:30:29;23.87;56.60
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:33:36;23.86;56.70
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:36:46;23.84;56.76
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:39:55;23.81;57.09
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:43:00;23.79;57.32
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:46:04;23.76;57.44
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:49:06;23.73;57.58
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:52:09;23.75;57.43
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:55:11;23.72;57.60
56483;HTU21D;42385;0.000;0.000;2023-08-12T01:58:13;23.72;57.47
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:01:15;23.71;57.34
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:04:17;23.67;57.71
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:07:19;23.65;57.92
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:10:21;23.66;58.03
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:13:23;23.65;58.30
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:16:26;23.65;58.39
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:19:28;23.62;58.51
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:22:30;23.61;58.70
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:25:32;23.57;58.97
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:28:34;23.57;59.04
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:31:36;23.56;59.47
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:34:38;23.56;59.81
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:37:40;23.55;59.75
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:40:42;23.55;59.68
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:43:48;23.54;59.68
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:46:50;23.54;59.65
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:49:52;23.53;59.50
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:52:54;23.51;59.96
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:55:56;23.51;60.15
56483;HTU21D;42385;0.000;0.000;2023-08-12T02:58:58;23.50;60.19
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:02:01;23.45;60.38
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:05:04;23.45;60.30
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:08:06;23.41;60.93
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:11:08;23.37;61.46
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:14:11;23.38;61.70
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:17:13;23.39;61.99
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:20:15;23.36;62.23
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:23:17;23.38;62.20
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:26:19;23.39;61.79
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:29:21;23.39;61.96
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:32:24;23.39;62.31
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:35:27;23.40;62.32
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:38:29;23.42;61.96
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:41:31;23.41;62.05
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:44:34;23.39;62.25
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:47:36;23.35;62.50
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:50:38;23.26;63.58
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:53:41;23.22;63.91
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:56:43;23.21;63.73
56483;HTU21D;42385;0.000;0.000;2023-08-12T03:59:45;23.18;63.87
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:02:47;23.17;64.08
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:05:49;23.16;64.53
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:08:53;23.21;64.40
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:11:56;23.13;65.07
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:14:58;23.15;65.22
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:18:02;23.13;65.06
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:21:05;23.14;64.76
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:24:07;23.12;64.97
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:27:09;23.13;64.50
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:30:12;23.17;64.22
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:33:15;23.18;63.63
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:36:17;23.20;63.67
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:39:19;23.14;63.72
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:42:23;23.09;63.79
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:45:25;23.09;63.82
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:48:28;22.94;65.31
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:51:32;22.67;67.34
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:54:35;22.60;67.92
56483;HTU21D;42385;0.000;0.000;2023-08-12T04:57:37;22.58;68.20
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:00:39;22.52;68.84
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:03:41;22.49;69.43
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:06:43;22.46;69.76
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:09:45;22.46;68.68
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:12:47;22.42;68.75
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:15:51;22.58;67.65
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:18:53;22.52;67.32
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:21:55;22.48;65.87
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:24:57;22.62;65.61
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:27:59;22.52;65.04
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:31:02;22.49;64.85
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:34:04;22.53;64.35
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:37:06;22.53;64.44
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:40:09;22.44;64.55
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:43:12;22.25;65.42
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:46:15;22.39;64.77
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:49:17;22.40;64.69
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:52:19;22.39;64.76
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:55:21;22.39;64.72
56483;HTU21D;42385;0.000;0.000;2023-08-12T05:58:23;22.55;64.26
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:01:26;22.51;64.36
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:04:28;22.44;64.60
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:07:30;22.40;64.42
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:10:33;22.37;64.68
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:13:39;22.27;65.17
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:16:41;22.46;64.56
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:19:43;22.52;63.85
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:22:45;22.65;63.51
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:25:47;22.77;63.17
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:28:50;22.79;63.21
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:31:52;22.92;63.60
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:34:55;23.00;62.92
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:37:58;23.08;62.73
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:41:00;23.20;61.83
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:44:02;23.15;62.17
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:47:05;23.17;62.40
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:50:07;23.22;62.05
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:53:10;23.25;61.94
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:56:12;23.31;61.67
56483;HTU21D;42385;0.000;0.000;2023-08-12T06:59:14;23.38;61.44
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:02:16;23.38;61.63
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:05:18;23.41;61.61
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:08:20;23.46;61.83
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:11:23;23.60;61.39
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:14:25;23.53;61.73
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:17:27;23.61;61.18
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:20:29;23.69;60.68
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:23:32;23.69;60.29
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:26:34;23.67;60.38
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:29:36;23.79;60.25
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:32:38;23.75;60.42
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:35:40;23.91;60.25
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:38:42;24.01;60.17
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:41:45;23.96;59.82
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:44:48;24.02;59.68
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:47:50;24.08;59.99
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:50:59;24.09;60.09
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:54:02;24.17;60.26
56483;HTU21D;42385;0.000;0.000;2023-08-12T07:57:04;24.16;60.31
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:00:06;24.31;59.81
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:03:13;24.42;59.80
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:06:15;24.50;59.53
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:09:17;24.58;59.36
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:12:19;24.72;59.13
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:15:21;24.69;59.13
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:18:23;24.47;58.48
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:21:26;24.43;58.80
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:24:28;24.38;59.19
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:27:30;24.34;59.62
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:30:33;24.32;59.96
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:33:35;24.26;61.15
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:36:37;24.19;63.06
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:39:39;24.16;63.95
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:42:41;24.16;63.78
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:45:46;24.30;64.28
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:48:49;24.36;63.78
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:51:52;24.43;63.82
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:54:55;24.66;62.36
56483;HTU21D;42385;0.000;0.000;2023-08-12T08:58:02;24.79;61.52
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:01:09;24.98;60.93
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:04:12;25.02;59.79
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:07:16;25.13;59.25
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:10:19;25.14;58.94
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:13:22;25.21;58.46
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:16:24;25.21;58.53
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:19:26;25.19;58.37
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:22:29;25.20;58.29
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:25:31;25.24;58.19
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:28:35;25.23;58.47
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:31:37;25.34;58.35
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:34:46;25.44;58.12
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:37:49;25.39;58.53
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:40:52;25.45;58.57
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:43:55;25.51;57.92
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:46:58;25.48;58.35
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:50:00;25.59;59.03
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:53:03;25.69;59.27
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:56:06;25.86;59.40
56483;HTU21D;42385;0.000;0.000;2023-08-12T09:59:09;25.78;59.22
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:02:13;25.77;59.83
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:05:21;25.88;57.96
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:08:27;25.98;55.87
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:11:30;25.99;55.35
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:14:33;25.84;55.44
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:17:35;25.79;55.33
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:20:44;25.86;55.05
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:23:46;25.75;55.19
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:26:49;25.75;55.35
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:29:56;25.81;55.45
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:32:59;25.75;55.81
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:36:01;25.75;55.96
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:39:07;25.63;56.88
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:42:11;25.51;57.39
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:45:15;25.49;57.25
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:48:22;25.53;56.48
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:51:40;25.48;56.62
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:54:45;25.51;56.58
56483;HTU21D;42385;0.000;0.000;2023-08-12T10:57:48;25.46;56.77
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:00:55;25.45;56.81
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:03:58;25.45;56.93
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:07:00;25.44;57.33
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:10:23;25.39;58.28
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:13:28;25.14;61.70
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:16:36;24.93;63.36
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:19:39;24.72;65.59
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:22:43;24.72;65.16
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:25:45;24.65;67.41
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:28:51;24.75;69.52
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:31:55;24.88;68.50
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:34:57;25.00;66.93
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:37:59;25.02;63.95
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:41:01;24.95;63.20
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:44:11;24.89;64.08
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:47:16;24.80;63.76
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:50:19;24.77;66.56
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:53:22;24.77;66.89
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:56:25;24.86;68.07
56483;HTU21D;42385;0.000;0.000;2023-08-12T11:59:27;24.90;70.10
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:02:29;24.92;66.05
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:05:31;25.04;68.78
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:08:35;25.14;68.66
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:11:40;25.22;68.45
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:14:43;25.30;68.22
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:17:48;25.45;66.13
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:20:55;25.62;64.29
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:23:58;25.68;63.68
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:27:00;25.91;64.40
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:30:02;26.02;63.24
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:33:05;26.04;62.72
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:36:07;26.02;63.37
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:39:10;26.08;63.83
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:42:12;26.06;63.95
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:45:15;25.97;64.06
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:48:17;26.05;63.89
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:51:19;26.11;63.53
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:54:21;26.28;62.86
56483;HTU21D;42385;0.000;0.000;2023-08-12T12:57:23;26.25;62.69
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:00:25;26.55;61.63
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:03:28;26.57;61.40
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:06:33;26.66;60.03
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:09:35;26.68;58.19
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:12:38;26.65;57.65
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:15:40;26.67;57.17
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:18:43;26.71;57.90
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:21:45;26.61;58.16
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:24:47;26.72;58.38
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:27:50;26.82;57.29
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:30:52;26.95;57.02
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:33:54;27.00;56.38
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:36:56;27.16;55.83
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:39:58;27.12;56.10
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:43:00;27.20;54.91
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:46:02;27.26;54.15
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:49:05;27.43;53.13
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:52:07;27.29;52.95
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:55:09;27.42;53.08
56483;HTU21D;42385;0.000;0.000;2023-08-12T13:58:11;27.41;53.20
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:01:13;27.57;53.20
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:04:16;27.52;52.36
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:07:18;27.27;52.98
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:10:21;27.35;52.72
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:13:23;27.61;51.63
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:16:25;27.49;52.24
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:19:28;27.37;53.31
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:22:30;27.40;53.27
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:25:32;27.64;53.06
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:28:34;27.79;52.93
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:31:36;27.73;53.14
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:34:38;27.68;53.88
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:37:40;27.58;54.46
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:40:46;27.60;54.43
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:43:49;27.36;55.13
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:46:51;27.28;55.49
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:49:53;26.84;56.56
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:52:56;26.51;57.21
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:55:58;26.40;57.86
56483;HTU21D;42385;0.000;0.000;2023-08-12T14:59:00;26.43;58.18
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:02:03;26.40;58.11
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:05:05;26.35;58.49
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:08:08;26.28;58.67
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:11:10;26.01;60.21
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:14:12;25.93;59.61
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:17:14;25.86;61.89
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:20:17;25.78;63.13
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:23:19;25.76;61.38
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:26:21;25.79;62.27
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:29:23;25.83;60.55
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:32:26;25.89;60.22
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:35:28;25.89;60.11
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:38:30;25.89;60.14
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:41:32;25.83;61.13
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:44:35;25.81;60.78
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:47:39;25.78;61.12
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:50:42;25.80;61.08
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:53:45;25.76;61.45
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:56:48;25.79;61.63
56483;HTU21D;42385;0.000;0.000;2023-08-12T15:59:50;25.80;61.99
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:02:53;25.77;61.21
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:05:58;25.77;61.09
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:09:00;25.71;61.79
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:12:18;25.67;61.18
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:15:20;25.65;61.67
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:18:23;25.62;61.92
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:21:26;25.54;62.21
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:24:28;25.61;62.31
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:27:30;25.53;61.75
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:30:33;25.51;62.29
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:33:35;25.44;64.22
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:36:37;25.46;63.47
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:39:39;25.46;63.31
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:42:41;25.47;62.63
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:45:43;25.49;63.12
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:48:45;25.61;62.95
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:51:47;25.71;61.45
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:54:49;25.72;61.38
56483;HTU21D;42385;0.000;0.000;2023-08-12T16:57:52;25.65;61.22
56483;HTU21D;42385;0.000;0.000;2023-08-12T17:00:54;25.62;61.95
56483;HTU21D;42385;0.000;0.000;2023-08-12T17:03:56;25.60;62.09
56483;HTU21D;42385;0.000;0.000;2023-08-12T17:06:58;25.52;62.31
56483;HTU21D;42385;0.000;0.000;2023-08-12T17:10:00;25.45;64.00
56483;HTU21D;42385;0.000;0.000;2023-08-12T17:13:03;25.43;63.11
56483;HTU21D;42385;0.000;0.000;2023-08-12T17:16:05;25.46;63.02
