sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:02:08;54.58;41.28;73.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:04:34;44.20;40.80;51.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:07:00;46.07;41.64;51.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:09:26;46.55;43.98;52.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:11:51;51.22;44.93;62.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:14:18;58.01;47.36;73.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:16:44;49.29;47.01;53.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:19:10;48.21;44.42;54.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:21:35;61.73;42.06;80.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:24:01;48.56;40.06;67.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:26:27;49.64;39.64;68.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:28:53;42.59;36.89;49.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:34:39;49.21;35.36;69.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:37:05;38.96;34.26;48.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:39:31;37.82;33.95;49.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:41:57;49.37;33.88;67.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:44:23;51.91;33.53;69.68;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:46:48;56.32;33.52;74.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:49:16;50.73;32.35;68.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:51:42;37.30;32.20;52.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:54:14;59.56;33.37;77.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:56:41;37.42;33.63;48.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T00:59:08;52.23;32.86;68.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:05:01;55.89;32.55;75.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:07:27;55.33;32.48;73.30;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:10:05;59.15;32.08;80.27;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:12:32;35.56;31.54;45.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:15:09;44.32;31.24;58.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:17:49;53.49;32.04;69.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:20:19;35.79;31.77;45.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:23:24;52.50;31.78;72.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:25:45;50.37;31.66;71.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:28:11;52.02;31.34;71.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:30:47;53.11;31.37;74.11;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:33:21;52.02;30.87;73.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:36:17;53.75;30.85;73.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:38:44;47.82;30.95;65.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:41:12;54.56;32.32;71.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:43:39;54.59;31.48;70.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:46:05;35.35;31.53;51.68;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:48:31;39.35;30.90;52.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:50:57;47.84;30.16;65.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:53:23;53.21;31.27;67.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:55:49;33.12;30.55;45.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T01:58:16;53.75;30.83;74.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:00:41;56.77;30.58;74.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:03:07;56.88;30.81;75.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:05:33;53.63;29.87;73.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:08:40;55.91;30.31;76.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:11:06;56.73;29.91;78.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:13:31;31.84;29.47;46.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:15:57;32.98;29.73;48.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:18:28;32.16;29.73;48.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:20:53;49.34;29.81;68.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:23:19;59.34;30.68;77.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:25:46;34.34;29.81;44.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:28:12;51.59;30.03;71.11;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:30:38;48.59;29.82;65.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:33:04;32.57;29.76;44.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:35:29;46.34;29.58;63.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:37:55;52.37;29.42;73.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:40:21;57.50;30.35;76.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:42:47;51.22;30.17;65.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:45:12;32.07;29.53;44.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:47:38;55.45;29.94;74.27;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:50:04;34.54;29.27;51.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:52:30;50.27;29.56;70.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:54:56;54.96;29.19;75.70;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:57:22;54.54;29.56;70.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T02:59:48;53.68;31.30;69.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:02:14;35.53;29.46;45.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:04:41;51.83;29.70;65.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:07:07;53.76;29.40;71.04;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:09:33;32.31;29.45;52.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:11:58;31.33;29.26;42.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:14:28;59.48;30.96;77.70;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:16:59;55.06;29.83;71.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:19:25;51.79;34.59;70.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:21:50;54.95;32.95;69.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:24:16;47.95;29.75;64.30;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:26:47;59.30;30.14;76.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:29:13;50.35;29.67;70.30;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:31:38;59.91;34.05;73.14;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:34:04;32.95;29.31;41.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:36:30;54.14;31.24;67.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:38:56;56.64;32.74;74.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:41:34;56.34;33.81;74.39;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:44:00;51.47;34.19;65.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:46:26;54.03;32.97;75.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:48:51;59.62;36.77;77.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:51:17;52.75;32.96;70.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:53:43;53.41;32.39;73.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:56:09;59.05;31.37;73.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T03:58:34;54.40;31.57;69.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:01:00;37.87;31.25;49.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:03:26;53.73;33.41;71.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:05:52;58.27;36.77;73.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:08:19;59.49;36.56;76.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:10:47;57.65;36.11;73.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:13:14;45.40;33.61;59.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:15:48;59.51;33.37;77.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:18:14;61.63;41.96;73.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:20:40;58.34;33.47;73.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:23:06;57.77;34.70;73.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:25:32;57.92;33.30;72.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:27:58;57.77;32.28;71.06;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:30:23;58.54;32.90;76.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:32:49;55.14;32.36;74.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:35:15;59.63;35.51;77.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:37:43;61.59;36.36;73.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:40:09;55.53;32.08;71.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:42:36;61.18;31.33;77.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:45:02;59.49;30.96;73.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:47:28;58.26;31.13;77.73;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:50:15;57.38;31.56;72.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:52:40;57.73;32.69;72.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:55:06;63.85;35.93;77.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:57:32;56.82;32.65;74.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T04:59:58;58.18;30.55;75.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:02:23;54.04;30.95;66.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:04:50;61.15;33.94;73.63;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:07:16;59.26;32.06;75.15;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:09:42;60.73;38.09;75.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:12:10;59.23;34.80;76.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:14:37;56.69;33.86;70.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:17:03;51.71;33.85;72.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:19:28;63.44;36.61;77.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:21:54;58.35;33.25;74.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:24:20;53.47;33.00;66.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:26:46;61.00;36.47;72.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:29:12;58.49;36.00;72.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:34:24;59.52;32.58;75.73;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:36:50;57.81;31.29;73.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:39:16;61.80;34.57;76.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:41:42;63.00;39.47;76.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:44:08;58.74;33.03;75.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:46:33;59.22;33.59;75.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:48:59;66.55;35.82;79.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:51:25;62.57;33.63;77.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:53:51;59.36;31.60;74.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:56:17;61.19;34.56;73.90;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T05:58:42;60.06;35.42;72.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:01:08;60.96;36.18;73.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:03:34;62.94;35.19;74.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:06:00;60.77;41.33;73.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:08:25;61.77;37.74;75.03;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:10:51;61.07;36.94;76.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:13:17;59.80;40.25;74.14;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:15:43;61.59;35.84;73.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:18:09;61.63;37.55;76.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:20:35;61.75;39.53;75.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:23:01;60.76;41.60;73.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:25:26;64.00;38.52;76.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:27:52;63.11;38.77;75.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:30:18;64.16;40.05;78.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:32:44;63.03;38.89;75.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:35:10;62.03;36.67;76.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:37:36;61.58;40.30;73.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:40:02;66.27;56.85;76.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:42:28;70.54;58.54;79.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:44:58;68.91;55.31;79.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:47:24;66.13;54.71;77.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:49:50;67.19;51.69;78.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:52:17;66.69;44.92;77.87;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:54:42;67.36;44.19;76.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:57:08;66.58;45.89;77.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T06:59:36;63.52;44.24;77.96;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:02:02;64.31;40.80;77.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:04:28;66.23;43.46;78.03;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:06:54;65.96;43.47;76.73;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:09:20;65.49;42.13;79.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:11:46;66.97;42.38;78.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:14:12;64.75;41.07;76.70;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:16:38;65.64;41.29;78.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:19:04;64.71;41.01;75.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:21:30;63.98;41.48;76.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:23:55;63.93;41.48;76.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:26:21;66.67;42.32;77.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:28:50;65.14;39.20;76.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:31:19;65.81;42.14;76.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:33:45;64.83;43.51;76.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:36:11;65.70;44.00;77.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:38:37;66.94;44.56;77.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:41:03;65.34;45.20;75.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:43:29;66.28;46.51;74.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:45:54;67.89;44.57;81.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:48:20;65.79;44.57;75.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:50:46;65.78;47.09;79.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:53:15;68.43;45.13;78.10;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:55:44;67.70;51.43;78.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T07:58:10;67.20;47.88;77.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:00:36;70.00;47.76;79.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:03:02;67.21;49.16;77.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:05:27;65.85;47.35;78.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:07:53;67.88;47.64;79.14;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:10:19;67.13;44.58;76.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:12:45;67.95;46.39;77.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:15:11;67.02;43.29;79.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:17:37;65.57;43.28;77.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:20:02;67.37;43.97;76.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:22:30;65.66;44.72;77.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:24:56;67.23;44.43;79.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:27:22;64.54;43.67;76.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:29:48;68.70;44.48;80.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:32:14;65.19;43.47;76.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:34:40;66.20;44.70;77.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:37:10;66.61;44.41;75.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:39:35;68.10;44.58;82.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:42:02;67.01;48.33;76.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:44:29;66.48;45.08;77.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:46:56;67.10;48.35;79.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:49:24;66.51;44.00;77.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:51:50;67.24;46.62;76.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:54:16;67.92;46.75;76.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:56:42;68.75;48.57;78.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T08:59:08;65.67;45.81;77.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:01:34;69.43;46.99;80.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:04:01;67.22;48.06;77.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:06:28;66.32;48.02;77.60;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:08:55;67.91;47.66;78.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:11:25;68.39;50.22;77.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:13:52;68.24;48.71;77.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:16:18;67.62;47.76;75.22;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:18:43;68.82;48.69;81.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:21:09;67.46;50.34;75.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:23:39;66.64;47.27;76.58;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:26:15;68.38;45.90;79.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:29:22;66.74;47.76;80.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:35:15;67.37;48.25;79.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:37:41;68.00;46.62;77.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:40:07;68.70;49.04;77.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:45:19;68.74;52.73;77.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:47:48;69.31;49.08;77.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:50:15;67.81;49.50;76.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:52:40;69.72;52.07;78.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:55:07;68.18;50.66;77.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T09:57:33;68.30;48.66;78.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:00:02;73.16;51.21;94.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:02:28;69.09;50.93;76.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:04:54;69.40;48.16;78.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:07:22;68.25;50.28;76.39;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:09:48;68.77;51.24;77.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:12:14;67.85;49.45;76.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:14:41;68.96;46.32;83.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:17:07;70.00;50.56;82.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:19:34;67.79;45.22;75.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:22:02;68.82;48.37;81.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:24:28;69.53;48.44;77.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:26:55;68.41;47.24;77.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:29:42;68.11;47.01;77.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:32:08;78.23;48.80;101.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:34:34;67.53;47.00;78.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:37:03;68.68;49.57;76.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:39:54;69.06;47.25;77.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:42:40;69.29;48.96;77.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:45:09;68.51;46.65;78.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:47:42;69.11;47.80;76.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:50:18;68.81;52.48;77.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:52:45;69.51;48.41;77.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:55:21;68.30;48.17;82.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T10:57:48;69.40;47.60;77.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:00:14;67.99;46.82;75.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:02:44;68.66;48.15;79.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:05:10;67.86;44.86;76.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:10:09;69.12;50.72;76.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:12:36;67.95;47.96;77.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:15:02;66.76;46.82;77.22;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:17:33;66.73;46.97;76.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:19:59;67.41;48.09;77.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:22:25;68.52;45.43;76.39;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:24:51;69.44;47.78;77.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:27:18;68.35;48.33;77.04;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:29:43;68.80;47.24;76.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:32:09;70.30;54.57;78.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:34:36;70.48;55.90;77.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:37:02;71.05;53.99;81.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:39:28;71.62;52.38;80.06;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-12T11:41:55;71.97;55.54;84.16;;
