sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:00:10;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:02:37;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:05:02;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:07:28;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:09:54;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:12:19;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:14:45;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:17:10;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:19:36;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:22:02;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:24:27;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:26:53;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:29:19;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:31:44;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:34:10;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:36:35;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:39:01;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:41:27;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:43:52;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:46:18;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:48:44;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:51:09;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:53:35;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:56:01;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T00:58:27;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:00:53;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:03:18;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:05:44;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:08:09;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:10:36;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:13:16;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:15:45;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:18:11;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:20:37;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:23:08;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:25:34;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:27:59;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:30:25;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:32:56;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:35:26;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:37:54;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:40:22;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:42:49;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:45:16;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:47:43;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:50:09;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:52:35;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:55:00;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:57:26;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T01:59:52;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:02:17;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:04:43;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:07:08;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:09:34;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:12:00;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:14:25;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:16:51;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:19:17;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:21:42;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:24:08;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:26:34;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:29:00;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:31:25;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:33:51;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:36:17;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:38:42;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:41:08;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:43:34;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:45:59;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:48:25;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:50:50;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:53:16;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:55:42;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T02:58:09;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:00:35;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:03:01;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:05:26;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:07:52;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:10:18;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:12:44;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:15:11;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:17:36;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:20:02;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:22:28;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:24:53;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:27:19;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:29:45;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:32:10;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:34:36;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:37:02;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:39:27;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:41:53;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:44:18;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:46:44;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:49:10;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:51:35;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:54:01;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:56:26;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T03:58:52;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:01:18;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:03:43;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:06:09;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:08:34;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:11:00;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:13:26;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:15:51;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:18:17;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:20:44;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:23:10;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:25:35;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:28:01;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:30:26;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:32:52;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:35:18;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:37:43;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:40:09;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:42:35;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:45:00;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:47:26;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:49:52;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:52:17;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:54:43;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:57:09;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T04:59:34;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:02:00;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:04:26;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:06:51;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:09:17;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:11:42;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:14:08;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:16:34;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:18:59;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:21:25;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:23:50;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:26:16;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:28:42;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:31:07;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:33:33;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:35:59;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:38:24;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:40:50;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:43:15;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:45:41;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:48:07;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:50:33;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:52:59;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:55:24;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T05:57:50;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:00:15;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:02:41;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:05:07;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:07:33;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:09:58;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:12:24;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:14:50;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:17:15;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:19:41;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:22:06;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:24:32;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:26:58;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:29:23;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:31:49;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:34:15;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:36:40;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:39:06;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:41:31;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:43:57;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:46:23;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:48:48;19.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:51:14;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:53:39;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:56:05;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T06:58:31;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:00:57;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:03:22;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:05:48;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:08:14;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:10:41;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:13:07;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:15:33;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:17:58;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:20:24;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:22:50;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:25:16;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:27:41;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:30:07;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:32:33;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:34:59;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:37:25;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:39:50;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:42:16;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:44:42;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:47:07;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:49:33;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:51:59;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:54:24;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:56:50;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T07:59:15;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:01:41;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:04:07;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:06:33;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:08:59;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:11:25;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:13:50;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:16:16;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:18:42;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:21:07;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:23:33;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:26:01;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:28:29;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:30:55;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:33:20;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:35:46;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:38:12;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:40:37;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:43:04;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:45:32;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:47:59;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:50:24;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:52:50;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:55:16;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T08:57:43;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:00:09;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:02:35;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:05:01;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:07:27;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:09:53;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:12:20;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:14:45;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:17:11;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:19:37;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:22:03;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:24:28;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:26:54;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:29:30;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:32:04;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:34:30;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:36:56;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:39:21;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:41:47;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:44:13;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:46:38;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:49:04;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:51:35;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:54:01;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:56:27;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T09:58:56;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:01:21;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:03:50;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:06:16;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:08:42;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:11:08;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:13:34;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:16:00;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:18:26;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:20:53;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:23:19;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:25:44;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:28:11;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:30:37;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:33:04;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:35:43;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:38:10;19.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:40:36;19.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:43:02;19.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:45:40;19.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:48:22;19.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:50:49;19.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:53:22;19.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:55:48;19.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T10:58:24;19.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:00:52;19.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:03:18;19.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:05:44;19.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:08:11;19.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:10:38;19.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:13:03;19.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:17:55;19.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:20:20;19.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:22:46;19.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:25:12;19.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:27:39;19.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:30:05;19.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:32:30;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:34:56;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:37:22;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:39:47;19.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:42:13;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:44:42;20.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:47:08;20.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:49:33;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:51:59;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:54:24;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:56:51;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T11:59:17;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:01:46;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:04:11;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:06:37;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:09:07;20.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:11:32;20.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:14:02;20.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:16:41;20.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:19:13;20.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:21:40;21.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:24:06;21.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:26:32;21.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:28:58;21.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:31:23;21.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:33:49;21.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:36:14;20.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:38:40;20.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:41:06;20.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:43:31;20.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:45:57;21.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:48:23;21.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:50:48;21.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:53:14;21.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:55:39;21.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T12:58:05;21.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:00:31;21.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:02:56;21.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:05:22;22.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:07:47;22.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:10:13;22.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:12:39;22.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:15:04;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:17:30;23.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:19:56;23.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:22:21;23.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:24:47;23.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:27:13;23.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:29:38;23.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:32:04;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:34:29;22.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:36:55;22.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:39:21;22.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:41:47;22.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:44:12;22.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:46:38;22.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:49:03;22.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:51:29;22.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:53:56;22.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:56:21;22.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T13:58:47;22.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:01:12;22.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:03:38;22.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:06:04;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:08:29;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:10:55;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:13:21;22.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:15:46;22.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:18:12;22.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:20:37;22.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:23:03;22.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:25:29;22.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:27:55;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:30:23;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:32:49;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:35:14;23.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:37:40;23.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:40:06;23.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:42:32;23.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:44:57;23.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:47:23;23.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:49:48;23.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:52:15;23.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:54:40;23.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:57:06;23.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T14:59:31;23.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:01:57;23.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:04:23;23.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:06:48;23.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:09:14;24.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:11:40;24.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:14:05;24.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:16:31;24.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:18:56;24.38
