sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:00:14;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:02:40;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:05:07;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:07:33;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:10:03;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:12:33;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:14:59;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:17:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:19:54;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:22:20;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:24:45;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:27:11;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:29:36;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:32:02;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:34:28;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:36:53;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:39:19;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:41:44;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:44:10;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:46:37;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:49:04;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:51:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:53:57;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:56:23;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T00:58:49;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:01:15;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:03:43;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:06:08;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:08:34;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:11:23;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:14:00;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:16:33;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:19:02;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:21:31;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:23:59;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:26:24;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:28:50;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:31:21;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:34:08;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:36:37;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:39:06;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:41:34;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:44:03;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:46:31;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:48:56;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:51:21;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:53:47;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:56:12;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T01:58:38;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:01:03;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:03:28;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:05:54;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:08:19;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:10:45;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:13:13;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:15:38;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:18:04;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:20:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:22:55;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:25:20;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:27:46;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:30:11;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:32:37;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:35:02;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:37:28;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:39:54;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:42:19;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:44:44;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:47:10;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:49:35;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:52:01;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:54:26;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:56:52;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T02:59:17;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:01:42;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:04:08;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:06:34;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:08:59;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:11:25;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:13:50;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:16:15;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:18:41;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:21:10;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:23:36;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:26:03;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:28:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:30:54;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:33:19;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:35:46;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:38:12;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:40:38;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:43:04;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:45:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:47:55;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:50:20;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:52:46;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:55:11;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T03:57:36;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:00:02;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:02:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:04:54;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:07:20;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:09:45;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:12:11;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:14:36;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:17:01;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:19:27;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:21:52;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:24:18;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:26:43;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:29:09;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:31:34;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:33:59;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:36:26;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:38:52;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:41:18;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:43:43;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:46:09;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:48:34;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:51:06;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:53:35;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:56:03;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T04:58:28;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:00:54;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:03:19;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:05:51;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:08:16;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:10:42;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:13:07;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:15:33;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:17:58;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:20:23;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:22:49;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:25:14;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:27:40;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:30:06;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:32:35;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:35:04;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:37:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:39:54;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:42:20;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:44:45;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:47:10;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:49:36;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:52:01;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:54:27;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:56:52;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T05:59:17;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:01:43;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:04:08;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:06:34;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:08:59;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:11:24;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:13:50;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:16:15;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:18:41;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:21:06;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:23:31;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:25:57;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:28:22;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:30:47;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:33:14;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:35:39;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:38:05;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:40:31;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:42:56;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:45:22;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:47:47;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:50:13;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:52:38;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:55:04;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:57:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T06:59:55;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:02:20;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:04:45;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:07:11;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:09:36;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:12:04;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:14:30;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:16:55;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:19:21;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:21:49;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:24:17;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:26:42;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:29:08;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:31:33;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:33:59;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:36:24;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:38:49;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:41:15;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:43:41;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:46:07;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:48:32;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:50:58;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:53:24;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:55:53;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T07:58:18;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:00:44;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:03:09;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:05:35;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:08:00;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:10:26;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:12:51;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:15:17;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:17:42;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:20:08;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:22:35;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:25:00;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:27:26;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:29:51;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:32:17;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:34:43;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:37:08;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:39:34;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:41:59;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:44:29;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:46:58;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:49:25;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:51:51;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:54:17;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:56:43;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T08:59:09;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:01:36;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:04:05;-13335.72;;;-148.84;100.00
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:06:31;-13335.72;;;-148.84;99.53
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:08:59;-13335.72;;;-148.84;96.22
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:11:26;-13335.72;;;-148.84;98.54
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:13:52;-13335.72;;;-148.84;84.27
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:16:18;-13335.72;;;-148.84;88.34
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:18:43;-13335.72;;;-148.84;80.09
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:21:09;-13335.72;;;-148.84;78.97
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:23:40;-13335.72;;;-148.84;79.60
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:26:19;-13335.72;;;-148.84;87.41
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:28:47;-13335.72;;;-148.84;85.25
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:31:23;-13335.72;;;-148.84;82.94
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:33:50;-13335.72;;;-148.84;80.30
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:36:16;-13335.72;;;-148.84;81.94
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:38:45;-13335.72;;;-148.84;83.85
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:41:10;-13335.72;;;-148.84;90.01
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:43:40;-13335.72;;;-148.84;90.80
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:46:07;-13335.72;;;-148.84;90.30
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:48:35;-13335.72;;;-148.84;88.90
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:51:00;-13335.72;;;-148.84;90.66
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:53:26;-13335.72;;;-148.84;90.01
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:55:52;-13335.72;;;-148.84;97.10
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T09:58:18;-13335.72;;;-148.84;85.23
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:00:47;-13335.72;;;-148.84;88.35
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:03:16;-13335.72;;;-148.84;83.39
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:05:43;-13335.72;;;-148.84;85.19
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:08:09;-13335.72;;;-148.84;85.79
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:10:35;-13335.72;;;-148.84;87.33
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:13:01;-13335.72;;;-148.84;92.88
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:15:27;-13335.72;;;-148.84;86.65
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:17:53;-13335.72;;;-148.84;87.41
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:20:24;-13335.72;;;-148.84;87.81
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:22:51;-13335.72;;;-148.84;82.07
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:25:18;-13335.72;;;-148.84;86.13
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:27:44;-13335.72;;;-148.84;75.76
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:30:10;-13335.72;;;-148.84;77.88
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:32:36;-13335.72;;;-148.84;75.68
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:35:01;-13335.72;;;-148.84;78.25
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:37:31;-13335.72;;;-148.84;80.43
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:39:58;-13335.72;;;-148.84;85.38
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:42:48;-13335.72;;;-148.84;78.21
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:45:15;-13335.72;;;-148.84;77.37
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:47:49;-13335.72;;;-148.84;75.35
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:50:21;-13335.72;;;-148.84;74.15
63841;BME280;49993;52.00475484;4.38861966;2023-08-12T10:52:51;-13335.72;;;-148.84;76.68
