sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:00:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:02:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:05:25;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:07:51;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:10:21;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:12:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:15:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:17:53;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:20:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:22:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:25:25;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:27:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:30:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:32:58;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:35:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:37:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:40:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:43:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:45:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:48:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:50:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:53:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:55:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T00:58:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:00:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:03:07;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:05:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:08:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:10:39;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:13:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:15:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:18:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:20:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:23:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:25:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:28:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:30:47;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:33:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:35:48;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:38:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:40:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:43:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:45:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:48:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:50:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:53:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:55:53;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T01:58:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:00:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:03:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:05:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:08:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:10:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:13:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:15:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:18:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:21:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:23:31;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:26:02;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:28:33;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:31:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:33:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:36:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:38:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:41:06;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:43:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:46:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:48:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:51:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:53:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:56:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T02:58:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T03:01:13;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T03:03:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T03:06:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T22:57:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T22:59:43;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:02:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:04:44;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:07:15;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:09:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:12:17;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:14:47;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:17:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:19:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:22:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:24:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:27:21;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:29:52;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:32:23;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:34:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:37:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:39:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:42:26;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:44:57;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:47:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:49:58;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:52:29;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:55:00;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-08-12T23:57:32;2;2;
