sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:00:54;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:02:56;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:04:57;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:06:58;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:08:59;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:11:00;16.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:13:01;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:15:02;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:17:05;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:19:06;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:21:08;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:23:10;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:25:11;16.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:27:12;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:29:13;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:31:14;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:33:15;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:35:16;16.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:37:17;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:39:18;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:41:19;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:43:20;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:45:21;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:47:22;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:49:23;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:51:24;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:53:26;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:55:27;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:57:28;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T00:59:29;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:01:30;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:03:31;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:05:42;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:07:43;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:09:46;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:12:17;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:14:23;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:16:29;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:18:31;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:20:32;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:22:37;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:24:41;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:26:42;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:28:43;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:30:55;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:33:27;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:35:40;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:37:41;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:39:43;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:41:46;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:43:47;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:45:48;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:47:49;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:49:52;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:51:53;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:53:54;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:55:55;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:57:56;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T01:59:57;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:01:58;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:03:59;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:06:00;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:08:01;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:10:02;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:12:04;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:14:05;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:16:06;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:18:07;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:20:08;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:22:10;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:24:11;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:26:12;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:28:13;15.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:30:14;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:32:15;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:34:16;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:36:17;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:38:18;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:40:19;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:42:20;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:44:22;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:46:23;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:48:26;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:50:27;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:52:28;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:54:29;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:56:30;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T02:58:31;15.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:00:32;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:02:33;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:04:34;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:06:35;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:08:36;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:10:38;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:12:38;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:14:39;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:16:40;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:18:41;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:20:42;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:22:43;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:24:44;15.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:26:45;15.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:28:46;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:30:52;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:32:53;15.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:34:54;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:36:55;15.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:38:56;14.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:40:57;15.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:42:58;15.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:45:00;15.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:47:01;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:49:02;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:51:03;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:53:04;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:55:06;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:57:07;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T03:59:08;15.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:01:09;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:03:10;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:05:12;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:07:13;15.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:09:14;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:11:15;15.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:13:16;15.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:15:17;14.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:17:18;15.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:19:19;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:21:20;15.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:23:21;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:25:22;15.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:27:23;15.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:29:24;15.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:31:25;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:33:26;15.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:35:27;15.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:37:32;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:39:33;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:41:34;15.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:43:35;15.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:45:37;15.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:47:38;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:49:40;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:51:41;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:53:42;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:55:43;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:57:44;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T04:59:45;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:01:46;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:03:47;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:05:50;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:07:51;16.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:09:52;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:11:53;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:13:54;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:15:55;16.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:17:56;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:19:57;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:21:58;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:23:59;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:26:00;16.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:28:01;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:30:03;16.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:32:04;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:34:05;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:36:06;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:38:07;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:40:09;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:42:10;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:44:11;16.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:46:12;16.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:48:13;16.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:50:14;16.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:52:15;17.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:54:16;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:56:17;17.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T05:58:18;17.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:00:19;17.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:02:19;17.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:04:21;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:06:22;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:08:23;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:10:24;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:12:25;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:14:26;19.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:16:27;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:18:28;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:20:29;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:22:30;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:24:31;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:26:32;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:28:33;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:30:34;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:32:36;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:34:37;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:36:38;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:38:39;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:40:39;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:42:40;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:44:42;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:46:43;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:48:44;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:50:44;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:52:46;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:54:47;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:56:48;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T06:58:49;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:00:50;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:02:53;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:04:54;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:06:55;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:08:56;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:10:57;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:12:58;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:15:00;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:17:00;20.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:19:01;20.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:21:02;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:23:04;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:25:05;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:27:06;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:29:07;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:31:08;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:33:09;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:35:10;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:37:12;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:39:13;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:41:14;20.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:43:15;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:45:16;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:47:17;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:49:18;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:51:19;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:53:19;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:55:21;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:57:22;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T07:59:24;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:01:26;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:03:27;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:05:28;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:07:29;21.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:09:30;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:11:31;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:13:33;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:15:34;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:17:35;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:19:36;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:21:37;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:23:39;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:25:40;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:27:41;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:29:43;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:31:44;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:33:45;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:35:46;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:37:47;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:39:48;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:41:49;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:43:52;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:45:54;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:47:55;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:49:57;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:52:00;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:54:03;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:56:08;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T08:58:12;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:00:13;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:02:18;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:04:21;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:06:24;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:08:26;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:10:28;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:12:31;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:14:33;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:16:34;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:18:37;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:20:38;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:22:40;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:24:42;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:26:43;23.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:28:45;23.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:30:52;23.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:33:04;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:35:15;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:37:17;23.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:39:19;23.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:41:22;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:43:27;23.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:45:29;23.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:47:30;23.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:49:35;23.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:51:36;23.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:53:37;23.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:55:39;24.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:57:42;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T09:59:45;23.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:01:50;24.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:03:53;25.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:05:55;25.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:07:56;25.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:09:59;26.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:12:00;26.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:14:02;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:16:03;26.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:18:06;26.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:20:12;25.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:22:14;26.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:24:16;26.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:26:18;26.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:28:20;26.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:30:21;26.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:32:22;26.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:34:24;27.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:36:28;26.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:38:29;26.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:40:30;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:42:45;27.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:44:51;27.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:46:53;27.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:49:13;26.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:51:14;26.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:53:26;26.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:55:31;27.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T10:57:37;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:01:45;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:03:48;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:05:50;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:07:59;27.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:10:13;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:12:18;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:14:27;28.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:16:35;27.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:18:36;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:20:38;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:22:41;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:24:43;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:26:46;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:28:47;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:30:48;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:32:53;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:34:55;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:36:57;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:38:58;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:41:01;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:43:03;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:45:05;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:47:07;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:49:08;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:51:09;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:53:10;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:55:12;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:57:13;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T11:59:14;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:01:15;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:03:17;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:05:22;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:07:26;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:09:29;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:11:31;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:13:32;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:15:39;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:17:41;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:19:43;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:21:52;28.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:23:53;28.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:26:01;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:28:02;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:30:05;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:32:06;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:34:08;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:36:10;27.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:38:11;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:40:12;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:42:13;27.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:44:14;27.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:46:16;27.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:48:17;27.75
