sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T00:04:42;12;0;;128;598258
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T00:14:42;12;0;;130;607596
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T00:24:42;13;0;;134;598874
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T00:34:42;13;0;;134;601182
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T00:44:42;11;0;;109;582116
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T00:54:42;11;0;;118;616633
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T01:04:42;10;0;;101;590550
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T01:24:44;12;0;;119;591324
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T01:34:49;11;0;;116;609296
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T01:44:44;11;0;;120;601271
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T01:54:45;11;0;;119;601917
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T02:04:45;11;0;;111;591570
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T02:14:45;12;0;;128;604838
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T02:24:45;11;0;;110;593964
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T02:34:46;10;0;;108;605858
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T02:44:46;12;0;;122;594326
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T02:54:46;12;0;;126;607234
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T03:04:46;12;0;;119;590130
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T03:14:46;10;0;;111;608439
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T03:24:47;12;0;;121;597686
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T03:34:46;10;0;;104;601138
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T03:44:46;12;0;;125;603377
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T03:54:47;12;0;;121;598624
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T04:04:50;11;0;;113;604395
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T04:14:48;12;0;;123;596124
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T04:24:47;10;0;;105;602851
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T04:34:47;11;0;;116;590275
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T04:44:47;11;0;;119;610034
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T04:54:47;11;0;;114;586484
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T05:04:50;12;0;;121;600767
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T05:14:48;10;0;;103;600662
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T05:24:48;12;0;;126;614180
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T05:34:54;10;0;;104;594831
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T05:44:48;12;0;;122;604461
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T05:54:48;11;0;;120;600192
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T06:04:49;12;0;;127;597169
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T06:14:49;10;0;;103;596427
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T06:24:49;13;0;;133;602798
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T06:34:49;12;0;;121;604666
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T06:44:54;12;0;;123;586026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T06:54:49;12;0;;123;608215
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T07:04:49;10;0;;105;606243
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T07:14:49;12;0;;120;596823
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T07:24:49;12;0;;128;600908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T07:34:49;10;0;;106;579231
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T07:44:49;11;0;;116;619109
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T07:54:49;10;0;;102;601596
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T08:04:50;10;0;;107;597588
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T08:14:50;11;0;;114;605212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T08:24:50;11;0;;118;593387
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T08:34:50;12;0;;123;607137
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T08:44:53;10;0;;108;596863
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T08:54:51;12;0;;120;597223
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T09:04:51;12;0;;119;588010
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T09:14:51;11;0;;118;608565
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T09:24:57;11;0;;118;608594
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T09:34:53;11;0;;115;582774
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T09:44:52;10;0;;110;612553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T09:54:52;10;0;;105;605313
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T10:04:53;11;0;;119;595730
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T10:14:57;12;0;;121;604366
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T10:24:54;12;0;;122;597495
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T10:34:54;10;0;;109;602110
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T10:44:57;12;0;;121;604894
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T10:55:03;12;0;;127;591746
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T11:05:03;12;0;;126;603195
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T11:14:57;11;0;;115;604507
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T11:24:57;11;0;;115;601074
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T11:34:57;9;0;;97;596996
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T11:44:58;11;0;;119;602426
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T11:54:58;11;0;;111;599726
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T12:04:59;10;0;;107;602245
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T12:14:59;10;0;;107;599847
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T12:25:00;10;0;;107;600718
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T12:34:59;12;0;;120;593804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T12:44:59;12;0;;127;599050
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T12:55:01;12;0;;130;607706
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T13:05:00;12;0;;127;600857
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T13:15:00;11;0;;118;595094
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T13:25:00;11;0;;114;605737
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T13:35:00;12;0;;126;598082
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T13:45:00;12;0;;121;600581
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T13:55:00;12;0;;121;601090
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T14:05:01;12;0;;126;595465
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T14:15:01;12;0;;121;593701
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T14:25:02;11;0;;116;613273
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T14:35:03;13;0;;131;597948
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T14:45:03;11;0;;119;597407
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T14:55:04;10;0;;104;598117
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T15:05:04;9;0;;100;605244
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T15:15:05;11;0;;116;604224
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T15:25:05;11;0;;116;597442
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T15:35:05;11;0;;114;570586
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T15:45:06;11;0;;123;632883
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T15:55:06;12;0;;127;597136
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T16:05:07;11;0;;112;603399
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T16:15:07;12;0;;125;599313
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T16:25:08;14;0;;141;596794
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T16:35:08;11;0;;111;600288
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T16:45:09;11;0;;117;602081
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T16:55:09;11;0;;111;603365
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T17:05:09;12;0;;126;598482
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T17:15:09;11;0;;114;602943
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T17:25:09;12;0;;127;594392
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T17:35:10;11;0;;119;601631
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T17:45:10;11;0;;116;596929
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T17:55:10;11;0;;114;605337
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T18:05:10;12;0;;122;601939
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T18:15:10;10;0;;105;599342
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T18:25:11;9;0;;99;598221
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T18:35:11;12;0;;124;599987
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T18:45:12;12;0;;127;604625
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T18:55:12;12;0;;121;580443
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T19:05:12;12;0;;128;618151
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T19:15:12;14;0;;144;594964
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T19:25:12;11;0;;115;604518
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T19:35:12;10;0;;107;593825
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T19:45:13;12;0;;126;605806
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T19:55:13;11;0;;118;598085
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T20:05:17;12;0;;124;603202
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T20:15:13;10;0;;107;598919
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T20:25:14;12;0;;124;604174
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T20:35:14;10;0;;104;593056
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T20:45:14;12;0;;122;604031
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T20:55:14;12;0;;121;603509
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T21:05:14;12;0;;120;597783
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T21:15:15;10;0;;106;591040
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T21:25:15;10;0;;111;611837
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T21:35:15;12;0;;123;599045
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T21:45:15;11;0;;119;599350
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T21:55:16;11;0;;112;595609
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T22:05:16;10;0;;107;603699
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T22:15:16;11;0;;117;601188
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T22:25:16;11;0;;113;600110
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T22:35:16;10;0;;106;600863
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T22:45:16;10;0;;108;600157
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T22:55:17;12;0;;121;591128
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T23:05:17;10;0;;109;601634
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T23:15:17;11;0;;116;599171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T23:25:17;12;0;;121;602227
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T23:35:18;12;0;;124;596985
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T23:45:17;11;0;;115;605927
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-12T23:55:18;10;0;;102;597345
