sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-08-12T00:00:01;28.97;27.70;30.94;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:02:27;28.92;27.58;36.48;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:04:53;29.15;27.74;31.53;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:07:18;28.93;27.73;35.82;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:09:44;33.03;27.79;45.10;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:12:10;28.93;27.74;30.15;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:14:35;28.92;27.70;30.19;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:17:01;28.91;27.73;30.36;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:19:27;28.92;27.67;30.08;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:21:52;28.93;27.37;30.09;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:24:18;29.30;27.69;36.32;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:26:44;28.91;27.43;30.18;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:29:09;28.95;27.70;30.20;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:31:35;28.95;27.64;35.54;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:34:01;28.91;27.66;30.09;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:36:26;28.93;27.57;34.80;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:38:52;28.92;27.40;31.36;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:41:18;28.96;27.65;36.05;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:43:43;28.96;27.43;30.29;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:46:09;28.98;27.46;32.92;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:48:35;28.98;27.40;31.91;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:51:00;28.99;27.46;30.17;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:53:26;29.07;27.67;46.74;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:55:52;29.07;27.71;48.92;;
45964;Laerm;31671;48.092;11.842;2023-08-12T00:58:18;29.76;27.89;34.00;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:00:43;29.12;27.75;34.78;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:03:09;29.01;27.55;32.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:05:40;29.03;27.58;30.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:08:17;29.00;27.72;34.66;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:10:44;29.01;27.41;30.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:13:26;29.70;27.77;36.89;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:15:55;29.76;27.62;39.05;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:18:24;29.03;27.62;30.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:20:50;29.03;27.74;30.29;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:23:16;29.07;27.73;31.65;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:25:43;29.02;27.72;30.35;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:28:09;29.05;27.52;30.20;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:30:38;30.20;27.58;35.93;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:33:07;30.08;27.94;34.58;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:35:41;29.03;27.76;30.62;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:38:09;29.69;27.93;34.18;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:40:36;29.03;27.49;33.01;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:43:02;29.46;27.88;32.13;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:45:32;29.10;27.89;30.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:47:57;29.09;27.85;30.37;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:50:23;30.07;27.74;35.17;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:52:49;29.17;27.58;30.83;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:55:14;29.14;27.85;30.44;;
45964;Laerm;31671;48.092;11.842;2023-08-12T01:57:40;29.13;27.88;33.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:00:06;29.55;27.84;33.41;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:02:42;29.23;27.76;31.08;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:05:08;29.06;27.54;30.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:07:33;29.13;27.65;30.85;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:09:59;29.11;27.82;31.82;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:12:25;29.08;27.81;30.37;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:14:50;29.07;27.69;30.84;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:17:16;29.10;27.60;30.38;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:19:42;29.10;27.69;32.39;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:22:07;29.11;27.80;30.88;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:24:33;29.14;27.91;30.27;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:26:59;29.04;27.65;30.49;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:29:24;29.05;27.77;30.28;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:31:50;29.06;27.64;30.27;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:34:19;29.11;27.86;30.39;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:36:45;29.09;27.85;30.47;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:39:11;29.09;27.83;30.41;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:41:38;29.06;27.56;30.26;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:44:03;29.04;27.56;30.29;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:46:29;29.09;27.76;30.76;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:48:55;29.24;27.85;30.88;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:51:20;29.21;27.77;32.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:53:46;29.11;27.74;30.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:56:12;29.14;27.81;32.05;;
45964;Laerm;31671;48.092;11.842;2023-08-12T02:58:37;29.08;27.71;30.25;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:01:03;29.05;27.68;30.33;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:03:29;29.25;27.48;31.20;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:05:54;30.00;27.90;40.92;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:08:20;29.16;27.79;30.46;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:10:47;29.10;27.77;30.24;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:13:14;29.21;27.78;30.47;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:15:39;29.33;28.05;31.20;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:18:05;30.07;28.13;35.19;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:20:31;35.13;27.98;70.04;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:22:57;29.32;27.92;30.81;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:25:22;54.23;27.98;89.38;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:27:48;39.92;28.08;64.24;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:30:14;30.06;27.80;54.50;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:32:41;29.83;27.95;51.59;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:35:07;29.47;28.03;45.32;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:37:33;30.77;27.85;38.47;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:40:00;29.56;27.92;52.48;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:42:26;29.53;28.08;33.73;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:44:52;29.49;27.92;33.92;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:47:17;29.33;27.88;33.87;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:49:43;30.55;28.17;39.10;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:52:09;29.60;27.63;34.23;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:54:35;29.29;28.03;31.26;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:57:01;30.91;27.97;56.76;;
45964;Laerm;31671;48.092;11.842;2023-08-12T03:59:27;29.68;28.08;51.67;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:01:53;29.51;27.87;36.93;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:04:19;29.37;27.77;39.17;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:06:44;29.33;27.56;39.91;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:09:10;29.57;27.99;52.57;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:11:36;29.36;27.89;32.54;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:14:01;29.43;27.99;31.37;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:16:27;29.32;27.95;35.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:18:53;29.31;27.70;31.04;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:21:19;29.55;27.92;37.22;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:23:44;29.20;27.92;30.37;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:26:10;29.33;28.10;31.55;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:28:36;29.32;27.76;32.98;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:31:05;29.20;27.81;30.57;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:33:31;30.79;27.96;40.53;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:35:57;30.26;27.98;39.56;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:38:23;30.41;27.71;38.59;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:40:52;30.70;27.93;40.56;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:43:17;29.94;28.10;38.25;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:45:46;29.85;27.85;40.74;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:48:12;29.65;27.97;36.62;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:50:38;29.58;28.03;38.77;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:53:04;29.63;27.84;38.90;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:55:30;29.83;27.88;39.23;;
45964;Laerm;31671;48.092;11.842;2023-08-12T04:57:56;30.32;27.85;40.33;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:00:22;29.80;27.91;39.45;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:02:48;29.40;27.91;38.94;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:05:14;29.32;27.78;38.78;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:07:40;29.40;27.69;39.02;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:10:06;31.55;27.63;46.88;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:12:32;30.23;27.53;45.91;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:14:57;29.61;27.68;39.58;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:17:23;30.08;27.78;39.62;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:19:49;30.86;27.87;46.49;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:22:15;29.96;28.04;40.18;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:24:41;29.88;28.09;45.23;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:27:06;29.69;27.89;36.78;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:29:32;29.26;28.08;37.42;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:31:58;29.81;27.83;37.04;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:34:23;29.98;27.93;38.07;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:36:49;29.40;28.19;31.32;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:39:15;29.44;28.06;35.61;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:41:41;29.39;28.24;34.88;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:44:06;29.50;28.22;36.30;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:46:32;29.64;27.95;35.82;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:48:58;29.62;28.21;33.34;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:51:23;30.06;28.26;41.86;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:53:49;30.42;27.85;46.30;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:56:15;29.40;28.09;35.18;;
45964;Laerm;31671;48.092;11.842;2023-08-12T05:58:41;30.04;28.08;43.30;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:01:06;30.01;28.21;40.76;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:03:32;29.73;28.18;35.99;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:05:58;29.52;28.27;36.12;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:08:23;29.62;28.39;34.59;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:10:49;29.70;28.23;42.37;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:13:15;30.52;28.32;49.30;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:15:40;30.20;28.25;45.25;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:18:06;29.82;28.17;35.45;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:20:35;30.23;28.47;45.42;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:23:00;30.01;28.47;39.70;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:25:26;29.86;28.64;36.14;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:27:52;29.89;28.53;36.07;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:30:17;30.03;28.58;36.66;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:32:43;29.94;28.74;36.05;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:35:09;30.11;28.45;33.97;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:37:35;31.90;28.74;49.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:40:00;30.65;28.72;42.25;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:42:26;30.25;28.72;43.95;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:44:55;29.95;28.66;38.14;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:47:21;30.05;28.81;45.06;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:49:47;30.68;28.70;47.74;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:52:12;30.11;28.60;38.70;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:54:38;30.10;28.44;38.50;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:57:04;30.10;28.73;37.69;;
45964;Laerm;31671;48.092;11.842;2023-08-12T06:59:29;30.17;28.70;38.19;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:01:55;30.76;28.86;44.58;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:04:21;30.24;28.80;44.18;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:06:47;30.04;28.76;37.16;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:09:12;30.02;28.35;34.20;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:11:38;30.07;28.76;40.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:14:04;30.60;28.80;42.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:16:30;30.26;28.69;39.69;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:18:55;30.25;28.31;39.81;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:21:21;29.95;28.58;35.27;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:23:47;30.07;28.62;36.01;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:26:12;30.03;28.64;36.15;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:28:38;30.00;28.63;34.84;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:31:04;30.06;28.52;42.02;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:33:30;29.90;28.46;36.34;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:35:56;29.83;28.40;35.84;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:38:22;29.91;28.39;45.01;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:40:48;29.88;28.59;36.93;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:43:14;30.36;28.37;44.69;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:45:40;30.02;28.64;35.61;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:48:05;29.84;28.34;37.75;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:50:31;30.02;28.41;39.80;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:52:57;31.74;28.38;47.78;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:55:23;34.89;28.63;52.61;;
45964;Laerm;31671;48.092;11.842;2023-08-12T07:57:48;30.57;28.29;44.10;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:00:14;30.63;28.46;43.82;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:02:40;30.01;28.34;42.46;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:05:05;30.12;28.35;38.75;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:07:31;29.98;28.56;39.18;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:09:57;30.13;28.46;40.50;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:12:23;30.02;28.53;39.65;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:14:48;30.12;28.52;45.72;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:17:14;30.30;28.67;41.57;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:19:40;30.17;28.18;44.34;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:22:06;31.11;28.23;48.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:24:31;29.64;28.09;38.97;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:26:57;29.50;28.05;40.23;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:29:23;29.43;28.03;35.97;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:31:49;29.42;27.87;41.47;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:34:14;30.09;27.99;56.29;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:36:40;30.91;27.96;45.09;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:39:07;33.22;27.79;50.68;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:41:32;30.42;27.70;46.47;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:44:03;29.41;27.93;38.66;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:46:31;29.82;27.78;41.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:49:13;29.43;27.90;40.62;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:51:40;29.40;27.93;45.51;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:54:07;29.45;28.01;38.59;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:56:33;29.18;27.81;30.55;;
45964;Laerm;31671;48.092;11.842;2023-08-12T08:58:58;29.07;27.63;34.71;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:01:24;29.22;27.80;33.56;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:03:51;29.10;27.83;35.29;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:06:16;29.83;27.82;45.56;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:08:46;29.66;27.80;42.37;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:11:13;29.34;27.66;40.44;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:13:41;28.98;27.31;35.22;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:16:07;28.98;27.60;34.85;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:18:33;29.00;27.58;37.07;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:20:59;29.18;27.87;33.51;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:23:26;29.26;27.76;35.14;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:25:51;29.27;27.50;34.70;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:28:17;29.23;27.70;31.47;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:30:43;29.40;27.90;40.71;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:33:15;29.83;27.85;41.97;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:35:41;29.02;27.46;36.17;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:38:07;28.94;27.54;31.43;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:40:34;28.89;27.60;30.55;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:43:00;29.01;27.41;35.35;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:45:26;28.96;27.35;33.99;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:47:52;29.12;27.61;36.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:50:19;29.32;27.65;35.83;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:52:46;29.20;27.63;37.70;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:55:12;29.25;27.88;39.23;;
45964;Laerm;31671;48.092;11.842;2023-08-12T09:57:41;29.37;27.91;34.10;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:00:08;29.33;28.04;34.96;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:02:34;29.69;27.96;35.47;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:05:00;29.80;27.98;33.36;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:07:26;29.43;28.11;35.28;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:09:54;29.38;28.03;39.68;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:12:20;29.50;28.00;44.02;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:14:46;29.50;28.05;35.83;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:17:12;29.41;27.84;38.87;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:19:42;29.33;27.79;35.16;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:22:09;29.24;27.74;38.27;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:24:36;29.30;27.72;37.67;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:27:03;29.76;27.57;40.13;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:29:29;28.99;27.52;33.52;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:31:55;29.06;27.87;34.98;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:34:22;28.99;27.58;33.81;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:36:48;29.20;27.72;35.60;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:39:14;29.58;27.92;35.10;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:41:39;29.46;27.87;35.93;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:44:15;29.45;28.07;34.44;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:46:40;29.70;28.08;36.67;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:49:15;29.68;27.99;38.53;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:51:44;29.42;27.97;35.20;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:54:14;29.41;27.92;36.79;;
45964;Laerm;31671;48.092;11.842;2023-08-12T10:57:25;29.39;27.81;41.53;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:02:19;29.06;27.78;41.40;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:04:48;29.06;27.56;38.42;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:07:17;29.07;27.56;37.38;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:09:44;29.06;27.58;44.64;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:12:10;28.89;27.37;42.23;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:14:46;28.70;27.31;31.21;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:17:15;28.64;27.31;33.89;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:22:06;28.77;27.31;38.11;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:24:32;28.70;27.26;40.62;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:26:58;30.49;27.40;53.17;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:29:25;29.12;27.22;48.44;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:31:50;29.25;27.54;41.08;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:34:16;28.69;27.16;35.98;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:36:42;29.21;27.31;38.64;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:39:08;28.67;27.43;31.59;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:41:34;28.59;27.18;30.28;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:43:59;28.69;27.21;40.46;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:46:25;28.73;27.16;33.29;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:48:51;29.46;27.26;46.24;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:51:16;28.59;27.34;34.84;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:53:42;28.92;27.23;48.81;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:56:08;28.74;27.26;44.88;;
45964;Laerm;31671;48.092;11.842;2023-08-12T11:58:37;28.80;27.26;32.42;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:01:02;28.62;27.39;32.30;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:03:29;28.62;27.26;35.67;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:05:55;28.48;27.18;31.55;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:08:21;28.63;27.37;33.69;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:10:46;28.98;27.36;41.52;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:13:12;28.91;27.31;38.09;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:15:38;28.68;27.37;46.65;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:18:10;28.55;27.13;39.76;;
45964;Laerm;31671;48.092;11.842;2023-08-12T12:20:36;28.51;27.16;33.21;;
